AAPL,09/18/17,160.11,160.5,157.99,158.67,28026713
ADBE,09/18/17,155.01,156.3,154.37,155.77,2463866
ADI,09/18/17,85,85.54,84.07,85.17,3324570
ADP,09/18/17,106.83,106.96,106.25,106.55,3533849
ADSK,09/18/17,113.74,114.66,112.87,113.84,2022789
AKAM,09/18/17,47.39,47.91,47.35,47.57,1358617
ALXN,09/18/17,146.98,146.98,143.47,143.64,1258926
AMAT,09/18/17,47.8,48.53,47.74,48.05,11075677
AMGN,09/18/17,187.79,188.56,186.12,186.47,2312172
AMZN,09/18/17,990.4,992.79,968.17,974.19,3383297
ATVI,09/18/17,65,65.45,64.02,64.2,6232949
AVGO,09/18/17,251.05,252.83,248.61,249.82,2558387
BBBY,09/18/17,28.83,28.94,27.26,27.3,4402934
BIDU,09/18/17,236.79,240.43,235.58,239.07,2889246
BIIB,09/18/17,321.5,321.81,317.6,318.18,956616
CA,09/18/17,33.17,33.36,32.9,32.99,1535047
CELG,09/18/17,142.55,142.89,141.26,142.84,2575045
CERN,09/18/17,71.43,71.43,69.07,69.3,6598605
CHKP,09/18/17,113,113.03,112.11,112.91,547774
CHRW,09/18/17,71.6,72.3,71.31,72.25,1127461
CHTR,09/18/17,370.2,371.51,365.9,368.17,1866096
CMCSA,09/18/17,36.88,37.31,36.59,37.11,27123156
COST,09/18/17,162.18,163.46,160.76,160.91,2013026
CSCO,09/18/17,32.43,32.66,32.26,32.52,17189844
CTSH,09/18/17,72.13,72.32,71.81,72.04,1553921
CTXS,09/18/17,76.23,76.62,75.82,76.47,1199056
DISCA,09/18/17,21.98,21.98,21.2,21.32,4750301
DLTR,09/18/17,83.45,84.56,83.05,83.19,1664917
DTV,09/18/17,55.51,55.52,54.8,54.83,21243
EBAY,09/18/17,38.3,38.67,38.18,38.39,5136833
EQIX,09/18/17,456.22,457.2,449.09,450.15,788293
ESRX,09/18/17,62.66,62.95,62,62.01,2363089
EXPD,09/18/17,57.06,57.13,56.8,56.89,562514
EXPE,09/18/17,143,143.37,140.68,142.16,2438627
FAST,09/18/17,43.92,44.24,43.75,44.1,1737337
FB,09/18/17,171.99,172.07,169.34,170.01,12823898
FFIV,09/18/17,116.79,117.47,116.55,116.9,1042979
FISV,09/18/17,123.91,125.57,123.77,125.5599,758501
FOXA,09/18/17,27,27.13,26.32,26.5,6082565
GILD,09/18/17,82.53,83.5,81.54,82.97,7540743
GOOG,09/18/17,920.01,922.08,910.6,915,1266291
GRMN,09/18/17,52.69,52.69,52.26,52.49,678496
HANS,09/18/17,56.17,56.8,55.96,56.67,1245552
HSIC,09/18/17,83.36,83.65,80.45,80.9,3052877
ILMN,09/18/17,211.37,211.94,208.8,209.4,513785
INTC,09/18/17,37,37.33,36.8,37,19124598
INTU,09/18/17,142.07,144.06,141.61,143.8,1400843
ISRG,09/18/17,1041.17,1048.93,1036.56,1046.29,246265
KLAC,09/18/17,99.01,101.32,98.69,100.91,1539444
LBTYA,09/18/17,32.96,33.21,32.68,33.12,2598059
MARN,09/18/17,105.77,106.48,105.45,105.54,2259305
MAT,09/18/17,15.89,15.9,14.83,14.87,13394287
MDLZ,09/18/17,41,41,40.65,40.71,9638670
MSFT,09/18/17,75.23,75.97,75.04,75.16,22797714
MU,09/18/17,35.13,35.8,35.02,35.43,36660666
MXIM,09/18/17,47.15,47.67,47.15,47.3,1243207
MYL,09/18/17,32.02,32.36,31.35,31.5,7138151
NFLX,09/18/17,183.61,185.45,182.73,184.62,5322190
NTAP,09/18/17,41.04,41.16,40.51,40.63,2687423
NVDA,09/18/17,185.14,191.2,184.86,187.55,41622755
ORLY,09/18/17,210.21,211.35,208.34,210.08,1361258
PAYX,09/18/17,57.86,58.13,57.66,58.08,799805
PCAR,09/18/17,70,71.36,69.88,70.86,2176656
PCLN,09/18/17,1846.56,1867.86,1846.15,1854.18,316901
QCOM,09/18/17,52.24,52.37,51.96,52.25,5964552
REGN,09/18/17,433.48,439.02,430.05,434.64,618774
ROST,09/18/17,60.81,60.99,59.95,60.81,2353388
SBAC,09/18/17,150.33,151.82,149.97,150.53,957441
SBUX,09/18/17,54.8,54.97,54.57,54.69,6313963
SIRI,09/18/17,5.49,5.53,5.45,5.48,17939819
SPLS,09/18/17,10.24,10.26,10.24,10.25,9785997
SRCL,09/18/17,72.43,72.43,70.91,71,454665
STX,09/18/17,33.75,33.92,32.31,33.52,8524041
SYMC,09/18/17,33.27,33.84,33.22,33.77,5267730
TSLA,09/18/17,380.25,389.61,377.68,385,7150584
TXN,09/18/17,85,86.47,84.89,86.14,5327512
VIA-B,09/18/17,37.8,37.9,37.25,37.45,102891
VOD,09/18/17,28.66,28.84,28.52,28.62,2687103
VRSK,09/18/17,81.1,81.81,80.92,81.77,618244
VRTX,09/18/17,153.59,155.11,151.79,153.2,1285221
WDC,09/18/17,89.01,89.36,87.68,89.18,3078932
WFMI,09/18/17,41.99,42,41.99,41.99,760065
WYNN,09/18/17,143.77,145.09,143.42,143.84,895987
XLNX,09/18/17,68.69,69.99,68.5,69.7,2957365
