AAPL,03/11/16,102.24,102.28,101.5,102.23,27067881
ADBE,03/11/16,85.2,86.23,84.63,86,2899774
ADI,03/11/16,55.83,56.03,55,55.93,1734877
ADP,03/11/16,86.31,87.49,85.67,87.27,1845732
ADSK,03/11/16,56.9,57.2,56.3,56.61,3389545
AKAM,03/11/16,55.26,56.29,55.18,56.07,1245805
ALTR,03/11/16,53.96,53.96,53.96,53.96,0
ALXN,03/11/16,138.22,139.79,136.71,139.27,1678521
AMAT,03/11/16,19.7,20.1,19.6,20.035,14580623
AMGN,03/11/16,142.95,144.99,142.17,144.57,4710212
AMZN,03/11/16,567,570.06,562.73,569.61,3737542
ATVI,03/11/16,31.51,32.03,31.48,31.52,7427956
AVGO,03/11/16,145.99,150.02,145.75,148.82,5492153
BBBY,03/11/16,50.75,50.94,49.81,50.7,1902681
BIDU,03/11/16,178.49,183.86,176.43,182.98,2832875
BIIB,03/11/16,255.98,260.04,255.1,259.74,1737735
BRCM,03/11/16,54.67,54.67,54.67,54.67,0
CA,03/11/16,30.28,30.56,30.13,30.54,2450056
CELG,03/11/16,101.26,101.98,99.12,101.85,7232737
CERN,03/11/16,53.87,54.06,53.18,54.01,2425373
CHKP,03/11/16,82.74,83.28,81.8,83,1868926
CHRW,03/11/16,72.02,72.7,71.86,72.63,945956
CHTR,03/11/16,186.89,188,185.67,187.61,1879469
CMCSA,03/11/16,59.09,59.22,58.51,59.16,6940221
COST,03/11/16,153.85,154,151.4,152.71,1815392
CSCO,03/11/16,27.82,27.91,27.67,27.86,21496995
CTSH,03/11/16,56.19,57.08,55.62,56.97,4701493
CTXS,03/11/16,76.28,77.08,75.59,76.47,1435599
DISCA,03/11/16,27.95,28.65,27.61,28.44,2955675
DLTR,03/11/16,80.26,80.73,79.31,80.02,2604576
DTV,03/11/16,93.55,93.55,93.55,93.55,0
EBAY,03/11/16,23.97,24.08,23.9,24.02,13453057
EQIX,03/11/16,310,319.36,308.66,318,959547
ESRX,03/11/16,69.06,70.52,68.75,70.28,4475284
EXPD,03/11/16,48,48.66,47.85,48.06,1822858
EXPE,03/11/16,110.55,115.01,110.24,114.93,3781241
FAST,03/11/16,47.25,47.35,46.52,46.86,2229931
FB,03/11/16,108.48,109.42,107.92,109.41,20446287
FFIV,03/11/16,99.64,100.82,98.55,100.66,384012
FISV,03/11/16,97.42,98.19,96.31,98.14,728232
FOXA,03/11/16,27.85,27.95,27.33,27.92,8309642
GILD,03/11/16,89.97,89.98,88.8,89.65,10455661
GMCR,03/11/16,91.67,91.67,91.67,91.67,0
GOOG,03/11/16,720,726.92,717.12,726.82,1885388
GRMN,03/11/16,40.12,40.12,39.36,39.72,1429764
HANS,03/11/16,132.69,134.48,131.7,133.86,1051676
HSIC,03/11/16,169.03,169.81,167.91,169.75,368816
ILMN,03/11/16,156.48,159,154.23,158.59,1241171
INTC,03/11/16,31.65,31.79,31.53,31.76,21856147
INTU,03/11/16,98.78,100.28,98.05,99.96,1451032
ISRG,03/11/16,575,584.3,573.22,580.45,331818
KLAC,03/11/16,69,69.41,68.77,69.22,1379200
KRFT,03/11/16,88.19,88.19,88.19,88.19,0
LBTYA,03/11/16,36.06,36.25,35.69,36.07,2628368
LLTC,03/11/16,43.57,44.29,43.04,44.23,2257705
LMCA,03/11/16,38.02,38.2,37.85,38.16,573030
MARN,03/11/16,68.97,69.17,68.39,68.89,1856919
MAT,03/11/16,33.84,33.92,32.98,33.04,4437617
MDLZ,03/11/16,41.97,42.42,41.56,42.36,5961380
MSFT,03/11/16,52.86,53.07,52.38,53.07,31662258
MU,03/11/16,10.99,11.4,10.85,11.39,17101192
MXIM,03/11/16,34.25,34.69,33.76,34.64,1442352
MYL,03/11/16,47,48.61,46.95,48.6,5055744
NFLX,03/11/16,99.51,99.6,96.05,97.66,14871434
NTAP,03/11/16,26.62,27.07,26.18,27.06,3617008
NVDA,03/11/16,32.15,32.23,31.77,32.22,6882661
ORLY,03/11/16,270.1,272.29,268.28,272.21,773934
PAYX,03/11/16,52.48,53.06,52,52.95,1773374
PCAR,03/11/16,52.43,52.83,51.3,52.73,1908329
PCLN,03/11/16,1307.4,1328.1,1300.6,1326.87,644134
QCOM,03/11/16,52.59,52.64,51.89,52.22,10344981
REGN,03/11/16,382.67,383.58,375.53,377.12,818550
ROST,03/11/16,57.94,58.1,57.21,57.96,2352326
SBAC,03/11/16,92.91,94.61,92.29,94.55,1196896
SBUX,03/11/16,58.1,58.1,56.57,57.59,15410757
SIAL,03/11/16,139.76,139.76,139.76,139.76,0
SIRI,03/11/16,3.9,3.93,3.88,3.91,53452786
SNDK,03/11/16,76.65,76.85,76.35,76.7,4476325
SPLS,03/11/16,9.61,9.75,9.54,9.75,5693878
SRCL,03/11/16,114.74,116.01,112.89,116.01,1459124
STX,03/11/16,35.66,36.18,35.25,36.17,3295807
SXCI,03/11/16,61.47,61.47,61.47,61.47,0
SYMC,03/11/16,18.23,18.5,18.15,18.39,11667633
TSLA,03/11/16,207.93,209.42,205.33,207.47,3224219
TXN,03/11/16,56,56.21,55.75,56.06,4595568
VIA-B,03/11/16,43.22,44.07,43.22,43.5,53796
VIP,03/11/16,3.96,4.07,3.89,3.97,1206561
VOD,03/11/16,31.09,31.49,31.04,31.48,2432807
VRSK,03/11/16,76.65,76.75,75.45,76.3,674039
VRTX,03/11/16,83.82,86.34,83.03,86.26,1686774
WDC,03/11/16,48.87,49.93,48.71,49.88,5163987
WFMI,03/11/16,33.25,33.31,32.78,33.04,3931019
WYNN,03/11/16,83.54,87.21,83.2,86.06,3867520
XLNX,03/11/16,46.88,47.03,46.58,46.72,2849907
YHOO,03/11/16,33.29,33.86,32.83,33.81,11589032
