AAPL,08/04/17,156.07,157.4,155.69,156.39,20411661
ADBE,08/04/17,148.25,148.62,147.27,147.71,1475480
ADI,08/04/17,78.09,78.4,77.53,77.78,2344647
ADP,08/04/17,113.5,113.92,110.1,111.39,8078972
ADSK,08/04/17,108.35,109.04,107.56,108.39,1483617
AKAM,08/04/17,48.09,48.42,47.81,47.87,1393807
ALXN,08/04/17,136.95,137.14,134.74,136.64,1489570
AMAT,08/04/17,42.85,43.14,42.36,42.82,6413524
AMGN,08/04/17,174.27,174.82,172.9,173.85,1903213
AMZN,08/04/17,989.68,991.67,982,987.58,2716019
ATVI,08/04/17,63.02,63.3,61.22,62.01,10491447
AVGO,08/04/17,250.74,250.97,248.12,249.17,1345170
BBBY,08/04/17,30.58,30.6,30.06,30.1,2703193
BIDU,08/04/17,227.28,230.34,225.7,226.05,3506824
BIIB,08/04/17,286.89,288.63,284.45,288.27,743258
CA,08/04/17,31.95,32.06,31.72,31.99,2237670
CELG,08/04/17,136,136.81,135.02,136.7,3188415
CERN,08/04/17,63.56,63.97,62.9,63.08,1282062
CHKP,08/04/17,106.25,106.65,105.42,106.14,478019
CHRW,08/04/17,65.78,67.41,65.65,67.22,2291997
CHTR,08/04/17,385,386,380.56,384.63,697283
CMCSA,08/04/17,39.83,39.84,39.54,39.6,11460798
COST,08/04/17,158.34,158.44,155.83,156.44,3112983
CSCO,08/04/17,31.67,31.91,31.58,31.8,16893692
CTSH,08/04/17,70.8,71.57,70.6,71.18,4551220
CTXS,08/04/17,77.51,78.48,77.26,78.16,1476777
DISCA,08/04/17,24.86,24.86,23.68,23.73,7401007
DLTR,08/04/17,73.77,74.21,73.23,74.11,1921600
DTV,08/04/17,55.76,55.97,55.32,55.69,105892
EBAY,08/04/17,35.86,35.86,35.55,35.62,5049699
EQIX,08/04/17,449.45,453.54,441.82,445.58,441311
ESRX,08/04/17,62.83,62.88,62.38,62.53,2610552
EXPD,08/04/17,59.54,59.79,59.31,59.56,713035
EXPE,08/04/17,153,153.68,149.74,151.35,1872350
FAST,08/04/17,42.9,43.94,42.9,43.86,3718681
FB,08/04/17,168.97,170.06,168.69,169.62,10458237
FFIV,08/04/17,119.82,120.84,119.64,119.78,497472
FISV,08/04/17,124.4,124.4,122.86,123.08,971335
FOXA,08/04/17,28.45,28.68,28.07,28.46,6248998
GILD,08/04/17,73.73,73.76,72.58,73.16,14808562
GOOG,08/04/17,926.75,930.31,923.03,927.96,1023057
GRMN,08/04/17,51.91,52.07,51.52,51.88,1103984
HANS,08/04/17,53.31,53.32,52.4,52.71,1378051
HSIC,08/04/17,179.91,179.91,177.53,178.71,442617
ILMN,08/04/17,198.44,198.55,194.38,194.47,1178739
INTC,08/04/17,36.45,36.56,36.1,36.3,20375758
INTU,08/04/17,137.55,137.79,136.69,136.9,658614
ISRG,08/04/17,938.22,938.22,923.68,931.07,324680
KLAC,08/04/17,89.02,89.89,88.4,88.83,1131728
LBTYA,08/04/17,34.53,34.76,34.36,34.61,1787678
MARN,08/04/17,104.07,105.05,103.65,105.02,3066212
MAT,08/04/17,19.13,19.23,18.79,19,6198592
MDLZ,08/04/17,43.58,43.76,43.31,43.48,7928589
MSFT,08/04/17,72.4,73.04,72.24,72.68,22550030
MU,08/04/17,27.86,28.3,27.27,27.92,23474540
MXIM,08/04/17,45.07,45.39,44.57,44.71,2100855
MYL,08/04/17,34.33,34.34,32.77,32.92,12644422
NFLX,08/04/17,179.6,181,178.5,180.27,4451187
NTAP,08/04/17,43.07,43.11,42.61,42.74,1874257
NVDA,08/04/17,167.4,170.07,166.48,167.21,14669906
ORLY,08/04/17,206.41,207.27,204.71,205.05,1457865
PAYX,08/04/17,56.37,56.4,55.87,56.09,1931880
PCAR,08/04/17,67.85,68.76,67.83,68.58,1481218
PCLN,08/04/17,2031.02,2035.47,2020.29,2032.77,332776
QCOM,08/04/17,53,53,52.51,52.62,8665611
REGN,08/04/17,469.32,473.34,466.66,468.76,755135
ROST,08/04/17,55.1,55.94,54.86,55.86,2379800
SBAC,08/04/17,138.8,141.59,138.18,139.96,1036260
SBUX,08/04/17,55.97,56.05,55.09,55.44,9157326
SIRI,08/04/17,5.65,5.68,5.55,5.56,18908858
SPLS,08/04/17,10.19,10.2,10.18,10.185,4387274
SRCL,08/04/17,80.5,82.16,77.04,78.45,2655591
STX,08/04/17,33.71,34.03,33.36,33.43,6755958
SYMC,08/04/17,30.39,30.48,29.12,29.17,10507929
TSLA,08/04/17,347,357.27,343.3,356.91,9157659
TXN,08/04/17,81.63,81.96,81.25,81.43,2306881
VIA-B,08/04/17,38.5,38.5,36.35,36.9,614451
VOD,08/04/17,29.81,29.85,29.75,29.81,3087226
VRSK,08/04/17,82.56,82.98,82.03,82.88,1042568
VRTX,08/04/17,154.68,155.17,153.01,154.54,785127
WDC,08/04/17,84.79,84.82,79.66,81.17,10664406
WFMI,08/04/17,41.85,41.85,41.8,41.81,3403533
WYNN,08/04/17,126.57,127.9,125.87,127.51,1034213
XLNX,08/04/17,63.24,63.62,62.91,63.28,1495925
