AAPL,11/07/16,110.08,110.51,109.46,110.41,31927902
ADBE,11/07/16,107.66,108.97,107.37,108.66,2672166
ADI,11/07/16,64.53,64.55,63.96,64.36,2940211
ADP,11/07/16,90.35,90.86,89.94,90.6,2223445
ADSK,11/07/16,70.81,72.12,70.32,72.01,2348910
AKAM,11/07/16,67.32,67.5,66.21,66.52,2546345
ALXN,11/07/16,130.57,130.57,118.4,120.05,6109129
AMAT,11/07/16,28.67,29.35,28.63,29.33,11322457
AMGN,11/07/16,137.85,140.23,137.16,139.21,4962591
AMZN,11/07/16,771.64,787.73,770.94,784.93,5896517
ATVI,11/07/16,42.52,42.56,40.86,41.1,17803226
AVGO,11/07/16,174.39,177.88,174.11,176.96,2550578
BBBY,11/07/16,39.3,39.74,39.01,39.61,1526818
BIDU,11/07/16,171.4,172.78,170.18,171.56,2296290
BIIB,11/07/16,290.64,297.27,289.23,295.62,2145291
CA,11/07/16,32.5,32.89,30.45,30.68,1711707
CELG,11/07/16,104.86,108,104.72,107.515,6293132
CERN,11/07/16,52.2,52.78,50.72,52.65,5149869
CHKP,11/07/16,83.74,84.33,83,84.12,1252710
CHRW,11/07/16,69.26,70.48,69.26,70.46,1298700
CHTR,11/07/16,254.73,257.49,252.9,257.16,2293387
CMCSA,11/07/16,61.53,61.75,61.05,61.5,9354288
COST,11/07/16,143.38,143.65,142.75,143.54,2967778
CSCO,11/07/16,30.71,31.06,30.61,30.945,22466929
CTSH,11/07/16,54,55.25,53.52,54.75,10540148
CTXS,11/07/16,84.82,85.8,84.29,85.52,951008
DISCA,11/07/16,26.19,26.19,25.53,25.55,3755024
DLTR,11/07/16,74.76,75.89,74.14,75.54,1849273
DTV,11/07/16,52.34,52.35,51.45,52.23,3031
EBAY,11/07/16,28.34,28.37,28.08,28.24,9056839
EQIX,11/07/16,343.81,350.73,341.72,350.14,751877
ESRX,11/07/16,69.22,70.72,68.98,70.38,4224580
EXPD,11/07/16,51.67,52.03,51.25,51.97,3117169
EXPE,11/07/16,126.79,127.47,125.68,126.49,2293702
FAST,11/07/16,39.93,40.65,39.92,40.61,2881349
FB,11/07/16,122.83,123.21,121.35,122.15,22505230
FFIV,11/07/16,137.5,138.37,135.95,136.45,969774
FISV,11/07/16,99.68,99.93,98.95,99.56,966861
FOXA,11/07/16,27.42,27.43,27.12,27.39,13105360
GILD,11/07/16,73.48,74.71,73.05,74,9208700
GOOG,11/07/16,774.5,785.19,772.55,782.52,1494924
GRMN,11/07/16,47.85,47.98,47.42,47.88,1196298
HANS,11/07/16,136.55,136.71,133.63,136.14,1366901
HSIC,11/07/16,157.35,157.35,155.25,156.15,932390
ILMN,11/07/16,136.45,138.88,135.33,137.06,1413156
INTC,11/07/16,34.24,34.75,34.15,34.685,18759372
INTU,11/07/16,270.8,270.8,265.8,269.5,2922752
ISRG,11/07/16,678.03,682.78,676.84,678.43,223282
KLAC,11/07/16,75.4,75.79,74.65,75.54,2269248
LBTYA,11/07/16,32.31,32.93,31.91,32.13,3882275
LLTC,11/07/16,60.02,60.13,59.88,59.96,2769907
LMCA,11/07/16,27.56,27.83,27.39,27.8,509075
MARN,11/07/16,70.66,71.18,70.28,71.1,3537630
MAT,11/07/16,30.92,31,30.67,30.855,3760933
MDLZ,11/07/16,43.17,44.24,43.16,44.22,8696795
MSFT,11/07/16,59.78,60.52,59.78,60.44,29915366
MU,11/07/16,17.6,17.67,16.68,16.68,18026593
MXIM,11/07/16,39.43,39.82,39.3,39.79,1792331
MYL,11/07/16,35.69,36.81,35.28,36.59,5408235
NFLX,11/07/16,124.26,125.75,123.37,124.55,5746488
NTAP,11/07/16,31.19,32.13,30.93,32.11,4862232
NVDA,11/07/16,69.55,71.72,69.5,71.26,12112163
ORLY,11/07/16,264.75,264.87,258.99,259.61,1320245
PAYX,11/07/16,54.49,54.84,54.13,54.47,2534251
PCAR,11/07/16,55.44,55.88,55.16,55.76,1778971
PCLN,11/07/16,1437.45,1485.2,1435.79,1480.33,1229416
QCOM,11/07/16,67.72,68.58,67.39,68.46,8881274
REGN,11/07/16,347.48,366.84,344.19,365.39,1320485
ROST,11/07/16,61.91,62.88,61.63,62.59,3141013
SBAC,11/07/16,107.94,108.17,107,107.59,1602098
SBUX,11/07/16,53.5,54.68,53.19,54.49,14757978
SIRI,11/07/16,4.16,4.22,4.15,4.2175,38560588
SNDK,11/07/16,76.53,76.71,76.07,76.18,8681601
SPLS,11/07/16,7.49,7.7,7.47,7.7,7478667
SRCL,11/07/16,74.02,75,73.3,73.91,1407963
STX,11/07/16,33.56,34.8,33.47,34.65,4483358
SYMC,11/07/16,24.13,24.48,23.89,24.4,11553303
TSCO,11/07/16,204.75,205.55,195.8,200.2,38453293
TSLA,11/07/16,193.59,194.29,190.05,193.21,3846299
TXN,11/07/16,70.96,71.69,67.6,67.6,6056310
VIA-B,11/07/16,42.5,42.85,40.8,40.95,51828
VIP,11/07/16,3.45,3.46,3.38,3.4,1749748
VOD,11/07/16,217.5,218,213.67,215.9,58448109
VRSK,11/07/16,82.86,83.2,82.48,83.1,1216730
VRTX,11/07/16,80.38,83.94,79.31,83.22,2150500
WDC,11/07/16,56.41,57.96,56.3,57.67,4459683
WFMI,11/07/16,29.04,29.4,28.73,28.94,6824299
WYNN,11/07/16,89.95,90,87.32,87.86,2752473
XLNX,11/07/16,50.67,51.35,50.49,51.26,2662346
YHOO,11/07/16,41.17,41.23,40.86,41.05,4999079
