AAPL,09/13/16,107.5,108.79,107.24,108.1292,61477855
ADBE,09/13/16,99.5,99.92,97.87,98.81,3712222
ADI,09/13/16,60.39,60.87,59.94,60.45,3063255
ADP,09/13/16,87.32,87.79,86.36,86.69,1882822
ADSK,09/13/16,66.31,66.9,65.36,65.78,2215791
AKAM,09/13/16,52.5,52.82,51.43,51.875,1861293
ALTR,09/13/16,53.96,53.96,53.96,53.96,0
ALXN,09/13/16,127.84,129.04,125.75,126.79,1135799
AMAT,09/13/16,29.29,29.62,29.08,29.38,12638017
AMGN,09/13/16,171.24,171.5,167.81,169.3,3061489
AMZN,09/13/16,768.77,769.89,759.05,761.01,3042013
ATVI,09/13/16,43.06,43.57,42.79,43.41,8885609
AVGO,09/13/16,164.48,167.36,164.3,165.24,3505450
BBBY,09/13/16,43.37,43.7,43.01,43.27,2352719
BIDU,09/13/16,182.79,183.78,180.64,181.9,2365772
BIIB,09/13/16,300.25,300.76,294.74,297.41,1773607
BRCM,09/13/16,54.67,54.67,54.67,54.67,0
CA,09/13/16,32.99,33.12,32.06,32.13,4368304
CELG,09/13/16,105.68,106.35,103.5,104.53,3542229
CERN,09/13/16,62.4,62.55,61.27,61.94,1768129
CHKP,09/13/16,76.55,77.49,76.5,76.76,1668622
CHRW,09/13/16,68.57,69.19,67.47,67.77,1480133
CHTR,09/13/16,266.81,268.46,262.57,264.97,1951528
CMCSA,09/13/16,65.28,65.54,64.74,64.77,12194102
COST,09/13/16,151.18,151.58,150.07,150.74,2095492
CSCO,09/13/16,31.27,31.35,30.9,31.06,22238909
CTSH,09/13/16,55.72,55.77,54.48,55,6514702
CTXS,09/13/16,83.36,84.4,82.57,83.37,1453600
DISCA,09/13/16,24.88,25,24.59,24.73,3312601
DLTR,09/13/16,81.73,82.1,79.65,80.18,3836283
DTV,09/13/16,93.55,93.55,93.55,93.55,0
EBAY,09/13/16,32.16,32.29,31.71,31.91,9180268
EQIX,09/13/16,363.01,364.92,356.51,356.91,605042
ESRX,09/13/16,71.5,71.51,70.38,70.9,3861126
EXPD,09/13/16,50.76,51.14,50.39,50.49,992678
EXPE,09/13/16,112.5,113.07,111.12,111.56,1126322
FAST,09/13/16,40.43,40.89,40.15,40.44,3717139
FB,09/13/16,128.13,128.35,126.66,127.21,17755378
FFIV,09/13/16,117.87,118.3,115.63,116.84,926192
FISV,09/13/16,100.58,100.6,99.15,99.33,1191675
FOXA,09/13/16,23.7,23.85,23.41,23.71,14143051
GILD,09/13/16,78.44,78.66,77.5,78.06,9254182
GMCR,09/13/16,91.67,91.67,91.67,91.67,0
GOOG,09/13/16,764.26,766.22,755.8,759.69,1337187
GRMN,09/13/16,47.09,47.25,46.45,46.95,1801796
HANS,09/13/16,147.15,147.22,143.47,143.92,1525989
HSIC,09/13/16,160.66,161.07,159.83,160.08,536193
ILMN,09/13/16,169.65,171.11,167.71,170.15,993339
INTC,09/13/16,35.75,35.88,35.32,35.61,22259969
INTU,09/13/16,107.08,108.22,106.34,106.7,2061157
ISRG,09/13/16,677.71,681.84,670.78,672.23,292162
KLAC,09/13/16,71.04,71.05,68.5,69.03,1053548
KRFT,09/13/16,88.19,88.19,88.19,88.19,0
LBTYA,09/13/16,32.58,32.58,31.86,32.43,2471319
LLTC,09/13/16,58.16,58.39,57.85,57.95,2492372
LMCA,09/13/16,24.61,28.35,24.11,27.83,3909749
MARN,09/13/16,68.21,69.05,67.86,68.41,4090161
MAT,09/13/16,31.81,31.97,31.36,31.61,2975642
MDLZ,09/13/16,42.97,43.18,42.54,42.69,11352882
MSFT,09/13/16,56.47,56.65,56.05,56.53,29153929
MU,09/13/16,16.92,17.15,16.46,16.75,23502909
MXIM,09/13/16,38.54,38.87,38.07,38.17,1654813
MYL,09/13/16,41.09,41.17,40.5,40.91,5260544
NFLX,09/13/16,97.14,98,95.33,96.09,11680493
NTAP,09/13/16,35.1,35.26,34.57,34.74,3068945
NVDA,09/13/16,60.6,61.3,59.53,59.87,11576535
ORLY,09/13/16,277.53,279.32,276.56,278.42,958077
PAYX,09/13/16,59.59,59.65,58.22,58.51,3028428
PCAR,09/13/16,56.61,56.93,56.2,56.36,1601790
PCLN,09/13/16,1426,1439.99,1405.53,1415.95,514437
QCOM,09/13/16,61.82,62.2,60.94,61.29,8151350
REGN,09/13/16,394.34,396.17,387,390.99,750442
ROST,09/13/16,61.41,62,60.81,61.17,2340323
SBAC,09/13/16,111.4,111.4,108.43,108.99,1208012
SBUX,09/13/16,54.39,54.55,53.75,53.98,9834838
SIAL,09/13/16,139.76,139.76,139.76,139.76,0
SIRI,09/13/16,4.12,4.15,4.07,4.09,63707904
SNDK,09/13/16,76.18,76.18,76.18,76.18,0
SPLS,09/13/16,8.62,8.66,8.43,8.49,7037356
SRCL,09/13/16,82.07,82.63,81.71,82.14,1258661
STX,09/13/16,36.05,36.5,35.47,36.14,4704286
SXCI,09/13/16,61.47,61.47,61.47,61.47,0
SYMC,09/13/16,25.1,25.1,24.54,24.69,8569858
TSLA,09/13/16,198.15,198.49,193.45,196.05,3485079
TXN,09/13/16,68.01,68.55,67.27,67.45,5256307
VIA-B,09/13/16,42.84,43,41.27,41.42,96151
VIP,09/13/16,3.56,3.61,3.36,3.41,9126679
VOD,09/13/16,30,30,29.46,29.66,7268759
VRSK,09/13/16,81.99,82.17,81.27,81.81,812221
VRTX,09/13/16,96.61,96.83,93.75,95.27,878619
WDC,09/13/16,52.52,53.44,51.52,52.37,5419029
WFMI,09/13/16,28.23,28.38,27.81,28,5102434
WYNN,09/13/16,103.06,104.79,102.2,103.71,4382984
XLNX,09/13/16,52.73,52.94,52.38,52.53,1828758
YHOO,09/13/16,43.19,43.52,42.69,43.04,9937820
