AAPL,11/08/16,110.31,111.72,109.7,111.06,23825264
ADBE,11/08/16,108.68,109.16,107.93,108.39,2437881
ADI,11/08/16,64.08,65.4,63.71,64.85,2217283
ADP,11/08/16,90.75,91.6,90.55,91.15,1656350
ADSK,11/08/16,71.77,72.99,71.36,72.69,1511349
AKAM,11/08/16,66.31,66.76,65.75,66.37,2740914
ALXN,11/08/16,119.79,122.67,117.33,119.35,3840543
AMAT,11/08/16,29.34,29.67,29.11,29.51,7197019
AMGN,11/08/16,139.55,140,137.35,138.45,3646083
AMZN,11/08/16,784.97,791.74,779.1,787.75,3349071
ATVI,11/08/16,41.01,41.49,40.82,40.97,14997144
AVGO,11/08/16,177.07,178.02,175.11,176.98,1884071
BBBY,11/08/16,39.51,40.09,39.03,39.71,1136250
BIDU,11/08/16,171.6,172,169.42,170.92,1289578
BIIB,11/08/16,295.2,299.07,292.55,295.6,1026926
CA,11/08/16,32.5,32.5,30.45,31.56,1483586
CELG,11/08/16,106.58,109.3,106.49,108.45,4141687
CERN,11/08/16,52.81,52.86,52.18,52.65,2612520
CHKP,11/08/16,83.84,83.96,82.8,83.4,1350938
CHRW,11/08/16,70.64,70.73,69.5,70.49,1481987
CHTR,11/08/16,257.58,263.32,255.37,262.26,1677523
CMCSA,11/08/16,61.63,62.92,61.44,62.52,10938140
COST,11/08/16,143.89,146.63,143.8,146.09,3498405
CSCO,11/08/16,30.94,31.19,30.73,30.99,19240156
CTSH,11/08/16,54.75,55.23,54.33,54.89,6728548
CTXS,11/08/16,85.5,85.75,84.82,85.24,652222
DISCA,11/08/16,25.5,25.94,25.33,25.85,3426860
DLTR,11/08/16,75.67,76.05,75,75.81,1992904
DTV,11/08/16,52.24,52.5,52.24,52.5,195232
EBAY,11/08/16,28.09,28.25,27.63,28.03,14201822
EQIX,11/08/16,351.44,358.2,349.76,356.25,710970
ESRX,11/08/16,67.97,70.11,67.58,69.85,5586661
EXPD,11/08/16,50.5,51.16,49.93,50.29,2974903
EXPE,11/08/16,126.9,127.61,125.83,127.01,2333401
FAST,11/08/16,40.58,41.04,40.19,40.62,1995063
FB,11/08/16,122.03,124.61,121.54,124.22,19261989
FFIV,11/08/16,136.67,137.99,135.73,137.77,479332
FISV,11/08/16,99.02,100.51,98.95,100.17,770053
FOXA,11/08/16,27.46,27.46,26.96,27.09,12090401
GILD,11/08/16,73.93,74.65,73.29,74.04,7340632
GOOG,11/08/16,783.4,795.63,780.19,790.51,1343182
GRMN,11/08/16,47.7,48.46,47.41,48.17,830852
HANS,11/08/16,136.25,136.99,134.43,136,991097
HSIC,11/08/16,156,159.03,155.46,157.59,778222
ILMN,11/08/16,136.94,138.52,135.61,137.7,1002555
INTC,11/08/16,34.6,34.95,34.49,34.74,14691828
INTU,11/08/16,270.1,274.8,269.9,272.9,3724419
ISRG,11/08/16,678.87,688.17,677.07,685.13,216070
KLAC,11/08/16,75.67,75.86,75.05,75.53,2532614
LBTYA,11/08/16,32,33.28,31.52,33.14,3532175
LLTC,11/08/16,59.47,60.06,59.33,59.85,4145148
LMCA,11/08/16,29.06,29.06,27.81,28.12,279029
MARN,11/08/16,70,73.64,69.04,73.02,7741772
MAT,11/08/16,30.81,31.16,30.61,31.06,2667741
MDLZ,11/08/16,44.91,46.4,44.46,46.01,15284948
MSFT,11/08/16,60.55,60.78,60.15,60.46,22658173
MU,11/08/16,17.3,17.55,17.06,17.41,17933664
MXIM,11/08/16,39.79,40.05,39.56,39.7,2208785
MYL,11/08/16,35.61,37.77,35.45,37.11,9081876
NFLX,11/08/16,124.12,125.81,123.22,124.34,4638476
NTAP,11/08/16,32.14,32.59,31.76,32.48,3099219
NVDA,11/08/16,71.54,71.77,70.5,71.16,10696172
ORLY,11/08/16,259.36,261.86,258.33,259.58,1031020
PAYX,11/08/16,54.27,54.58,54.12,54.19,2219997
PCAR,11/08/16,55.66,55.88,54.81,55.56,1612369
PCLN,11/08/16,1540,1589.2,1540,1578.13,1557817
QCOM,11/08/16,68.22,68.71,67.63,68.27,6585353
REGN,11/08/16,362.95,374.13,361.45,367.77,1280797
ROST,11/08/16,62.59,63.69,62.28,62.85,2688255
SBAC,11/08/16,107.61,109.73,106.24,108.95,1054909
SBUX,11/08/16,54.4,54.79,54.12,54.62,9075820
SIRI,11/08/16,4.21,4.29,4.21,4.27,49554542
SNDK,11/08/16,76.53,76.71,76.07,76.18,8681601
SPLS,11/08/16,7.7,7.7,7.51,7.66,6890639
SRCL,11/08/16,74.26,74.63,73.38,74.23,1041093
STX,11/08/16,34.43,34.77,33.86,34.49,2667644
SYMC,11/08/16,24.4,24.71,24.19,24.71,8235452
TSCO,11/08/16,199.4,202.4,199,201.2,31483006
TSLA,11/08/16,193.79,197.49,191.26,194.94,3246882
TXN,11/08/16,70.96,71.69,69.83,69.83,5375211
VIA-B,11/08/16,42.5,42.85,40.8,41.7,22245
VIP,11/08/16,3.41,3.45,3.35,3.41,1487326
VOD,11/08/16,215.25,216.45,214.45,216.25,51241686
VRSK,11/08/16,82.95,83.23,82.58,82.89,661752
VRTX,11/08/16,82.73,84.21,81.85,82.99,1762614
WDC,11/08/16,57.34,57.77,56.65,57.26,2944481
WFMI,11/08/16,28.69,29.02,28.45,28.89,4405258
WYNN,11/08/16,87.9,88.48,86.18,86.67,3404643
XLNX,11/08/16,51.35,52.1,51.18,51.71,2411165
YHOO,11/08/16,40.97,41.28,40.68,41.16,4194500
