AAPL,04/06/16,110.22,110.98,109.2,110.96,25899341
ADBE,04/06/16,94.07,95.49,93.97,95.4,2671434
ADI,04/06/16,58.31,59.25,57.83,59.16,1379278
ADP,04/06/16,89.69,90.94,89.34,90.84,1848625
ADSK,04/06/16,57.06,57.8,56.47,57.78,1611930
AKAM,04/06/16,53.08,54.8,53.08,54.78,1641452
ALTR,04/06/16,53.96,53.96,53.96,53.96,0
ALXN,04/06/16,148.29,157.19,148.29,157.02,2072696
AMAT,04/06/16,20.81,21.12,20.72,21.06,8567363
AMGN,04/06/16,153.52,159.85,153.52,159.67,3682507
AMZN,04/06/16,587.52,602.39,587.5,602.08,2802388
ATVI,04/06/16,33.89,34.17,33.54,34,4501966
AVGO,04/06/16,154.7,157.77,153.71,157.54,2761879
BBBY,04/06/16,49.1,49.34,48.17,48.81,3343458
BIDU,04/06/16,183.57,187.27,183.02,186.82,1892749
BIIB,04/06/16,266.33,280.58,266.17,279.57,2887958
BRCM,04/06/16,54.67,54.67,54.67,54.67,0
CA,04/06/16,30.43,30.57,30.16,30.49,2220073
CELG,04/06/16,102.55,108.5,102.47,108.22,8302723
CERN,04/06/16,54.16,55.27,54.06,55.23,1578643
CHKP,04/06/16,85.31,86.47,84.76,86.29,963647
CHRW,04/06/16,73.35,73.67,72.9,73.66,869884
CHTR,04/06/16,204.19,205.05,202.18,204.97,1032918
CMCSA,04/06/16,61.05,62.26,60.99,62.2,10718659
COST,04/06/16,155.81,157.41,155.22,156.77,1547198
CSCO,04/06/16,27.75,28.04,27.62,28,19795835
CTSH,04/06/16,61.1,61.65,60.89,61.56,1946414
CTXS,04/06/16,78.64,79.45,77.8,79.4,614806
DISCA,04/06/16,28.73,29.01,28.45,28.93,2164875
DLTR,04/06/16,80.37,81.19,79.82,80.96,1783701
DTV,04/06/16,93.55,93.55,93.55,93.55,0
EBAY,04/06/16,24.45,25.51,24.36,25.43,20880594
EQIX,04/06/16,328.01,329.7,326.16,327.41,718667
ESRX,04/06/16,67.29,69.16,66.9,69.12,5680336
EXPD,04/06/16,47.61,47.92,47.28,47.79,805224
EXPE,04/06/16,104.55,106.87,104.22,105.74,2159702
FAST,04/06/16,47.31,48,46.13,47.11,3835218
FB,04/06/16,112.47,113.81,112.42,113.71,20434397
FFIV,04/06/16,102.8,104.2,102.18,103.89,732757
FISV,04/06/16,100.97,101.79,100.91,101.76,1937139
FOXA,04/06/16,28.34,28.92,28.34,28.88,7164822
GILD,04/06/16,95.49,97.5,95.48,97.44,10816404
GMCR,04/06/16,91.67,91.67,91.67,91.67,0
GOOG,04/06/16,736.02,746.24,735.56,745.69,1028976
GRMN,04/06/16,39.97,40.1,39.42,40.02,741458
HANS,04/06/16,134.61,134.8,132.68,134.17,871369
HSIC,04/06/16,169.14,171.52,169,171.42,420620
ILMN,04/06/16,163.9,174.21,163.9,174.16,1148154
INTC,04/06/16,31.92,32.23,31.77,32.08,15230993
INTU,04/06/16,103.92,105.32,103.6,105.13,792850
ISRG,04/06/16,611.92,628.54,611.92,626.12,374660
KLAC,04/06/16,72.15,72.82,71.5,72.74,1113370
KRFT,04/06/16,88.19,88.19,88.19,88.19,0
LBTYA,04/06/16,38.05,38.49,37.21,38.45,1633884
LLTC,04/06/16,44.28,45.02,43.96,44.95,1597083
LMCA,04/06/16,38.75,38.88,37.97,38.84,1244188
MARN,04/06/16,66.07,66.31,65.44,66.14,3480093
MAT,04/06/16,32.37,33.17,32.34,32.91,4127023
MDLZ,04/06/16,41.15,41.89,40.32,41.88,8961434
MSFT,04/06/16,54.36,55.2,54.21,55.12,20620111
MU,04/06/16,10.42,10.48,10.25,10.47,18136322
MXIM,04/06/16,36.23,36.91,36.02,36.8,1147483
MYL,04/06/16,45.92,48.39,45.77,48.34,5622320
NFLX,04/06/16,105.3,106.44,104.25,104.83,9522112
NTAP,04/06/16,26.5,26.6,25.92,26.56,3175934
NVDA,04/06/16,35.3,35.82,34.63,35.8,11184597
ORLY,04/06/16,271.17,272.33,268.41,271.66,454163
PAYX,04/06/16,53.1,53.68,52.63,53.64,2009420
PCAR,04/06/16,52.88,53.19,51.99,53.14,2057112
PCLN,04/06/16,1280.22,1294.88,1273.21,1293.01,277738
QCOM,04/06/16,50.09,50.73,49.72,50.62,7324800
REGN,04/06/16,404.21,428.05,404.21,427.2,1471326
ROST,04/06/16,58.06,58.79,57.71,58.49,1724687
SBAC,04/06/16,100.04,100.62,99.52,100.59,990192
SBUX,04/06/16,60.02,60.91,59.91,60.83,5463348
SIAL,04/06/16,139.76,139.76,139.76,139.76,0
SIRI,04/06/16,3.87,3.93,3.86,3.925,40493895
SNDK,04/06/16,75.46,75.89,74.99,75.87,1322624
SPLS,04/06/16,10.85,11.2,10.83,11.04,11804943
SRCL,04/06/16,126.4,127.29,125.95,127.25,737546
STX,04/06/16,32.86,33.72,32.01,33.72,3491145
SXCI,04/06/16,61.47,61.47,61.47,61.47,0
SYMC,04/06/16,18.35,18.51,18.16,18.5,5214437
TSLA,04/06/16,253.97,267.74,253.45,265.42,11634237
TXN,04/06/16,57.59,58.37,57.25,58.36,3430276
VIA-B,04/06/16,42.68,43.01,41.87,42.95,54641
VIP,04/06/16,3.93,3.96,3.83,3.87,1035298
VOD,04/06/16,30.88,31.37,30.82,31.35,2965662
VRSK,04/06/16,78.55,79.8,78.42,79.75,463283
VRTX,04/06/16,83.82,91.76,83.7,91.31,3431351
WDC,04/06/16,44.03,44.78,42.41,44.72,6361779
WFMI,04/06/16,30.09,30.89,30.08,30.89,5304919
WYNN,04/06/16,91.7,91.82,85.72,89.55,7387300
XLNX,04/06/16,46.79,47.32,46.42,47.25,1814505
YHOO,04/06/16,36.4,37,36.31,36.66,18909801
