AAPL,06/20/17,146.87,146.87,144.94,145.01,5197328
ADBE,06/20/17,141.21,142.3,140.19,140.91,4738492
ADI,06/20/17,80.28,81.65,79.18,79.2,3775390
ADP,06/20/17,102.52,103.39,102.44,102.48,3562922
ADSK,06/20/17,106.01,107.11,104.3,104.93,1946395
AKAM,06/20/17,49.47,49.68,48.61,48.64,1313045
ALTR,06/20/17,53.96,53.96,53.96,53.96,0
ALXN,06/20/17,117,120.79,116.66,119.05,3496596
AMAT,06/20/17,44.26,44.59,43.3,43.36,8811992
AMGN,06/20/17,165.43,168.7,164.79,166.29,3799426
AMZN,06/20/17,998.2,1004.88,992.02,992.59,3580086
ATVI,06/20/17,60.49,61.1,60.08,60.15,5615525
AVGO,06/20/17,242,243.65,239.84,239.99,2417278
BBBY,06/20/17,35.08,35.15,34.13,34.14,3028317
BIDU,06/20/17,177.69,178.42,176.93,177.85,1733052
BIIB,06/20/17,260.82,269,259.61,266,2203814
CA,06/20/17,31.88,32.08,31.5,31.58,2006273
CELG,06/20/17,124.75,127.36,123.62,126.22,6208993
CERN,06/20/17,67.32,67.46,66.8,66.85,1020611
CHKP,06/20/17,111.91,112.51,111.12,111.17,730763
CHRW,06/20/17,69.99,70.05,68.39,68.4,1005639
CHTR,06/20/17,337.95,339.93,329.43,333.61,2111123
CMCSA,06/20/17,40.48,41.01,39.92,40.39,27634665
COST,06/20/17,165.5,165.5,162.43,162.9,7057548
CSCO,06/20/17,31.9,32.16,31.84,31.85,10586824
CTSH,06/20/17,67.42,67.72,67.01,67.27,2663412
CTXS,06/20/17,81.18,81.42,80.21,80.35,832215
DISCA,06/20/17,26.35,26.42,25.5,25.51,2655211
DLTR,06/20/17,70.62,70.69,68.73,68.94,3468723
DTV,06/20/17,55.83,56.44,55.83,56.25,76798
EBAY,06/20/17,34.93,35.34,34.74,34.93,10523343
EQIX,06/20/17,433.78,435.55,430.1,433.94,442851
ESRX,06/20/17,64,64.2,63.41,63.42,3272717
EXPD,06/20/17,56.39,56.39,55.25,55.32,1657215
EXPE,06/20/17,148.69,149.46,147.38,147.69,803127
FAST,06/20/17,44.55,44.57,43.19,43.21,1681875
FB,06/20/17,152.89,153.84,152.21,152.25,1672971
FFIV,06/20/17,130.73,131.21,128.73,128.85,306778
FISV,06/20/17,124.77,125.95,124.39,124.62,950656
FOXA,06/20/17,27.74,27.78,27.01,27.18,9292659
GILD,06/20/17,64.89,66,64.02,65.59,12818597
GMCR,06/20/17,91.67,91.67,91.67,91.67,0
GOOG,06/20/17,957.52,961.62,950.01,950.63,1109770
GRMN,06/20/17,51.61,51.9,50.97,51.36,814081
HANS,06/20/17,50.92,51.16,50.62,50.83,2006160
HSIC,06/20/17,185.07,185.07,181.88,182.12,324989
ILMN,06/20/17,176.23,179.25,175.15,175.3,802603
INTC,06/20/17,35.38,35.45,34.84,34.86,21018692
INTU,06/20/17,140.56,140.9,140.03,140.17,1029853
ISRG,06/20/17,938.7,948.98,938.21,940.36,366758
KLAC,06/20/17,100.86,101.2,97.48,97.58,1255957
LBTYA,06/20/17,29.25,29.26,28.68,28.8,2832658
LLTC,06/20/17,65,65,65,65,0
LMCA,06/20/17,30.1,30.1,30.1,30.1,0
MARN,06/20/17,105.43,105.88,104.16,104.19,1626742
MAT,06/20/17,20.36,20.6,19.96,20.02,6667930
MDLZ,06/20/17,45.48,45.62,45.02,45.03,7006152
MSFT,06/20/17,70.69,70.87,69.87,69.91,12611846
MU,06/20/17,31.5,31.58,30.73,30.83,7713469
MXIM,06/20/17,46.38,46.5,45.32,45.64,3274213
MYL,06/20/17,37.15,37.79,36.82,37.42,988985
NFLX,06/20/17,153.68,154.5,151.4,152.05,4837069
NTAP,06/20/17,38.27,38.65,38.25,38.26,2208736
NVDA,06/20/17,159.58,161.74,156.92,157.09,3907121
ORLY,06/20/17,226.51,226.58,220.31,225.01,151553
PAYX,06/20/17,60.32,60.59,59.91,60.01,2006737
PCAR,06/20/17,64.98,65.01,63.97,63.99,1025451
PCLN,06/20/17,1850,1858.82,1844.22,1850.64,372340
QCOM,06/20/17,57.57,57.61,56.51,56.79,8085891
REGN,06/20/17,477.92,504.89,474.62,495.33,3841195
ROST,06/20/17,60.62,60.62,57.66,57.72,5938828
SBAC,06/20/17,132.96,133.8,131.26,131.56,885269
SBUX,06/20/17,60.99,61,59.7,59.86,6888827
SIAL,06/20/17,139.76,139.76,139.76,139.76,0
SIRI,06/20/17,5.22,5.27,5.18,5.18,23413043
SPLS,06/20/17,8.83,8.86,8.72,8.75,5657427
SRCL,06/20/17,79.09,79.63,78.12,78.13,410534
STX,06/20/17,41.68,41.74,41.03,41.04,3249089
SXCI,06/20/17,61.47,61.47,61.47,61.47,0
SYMC,06/20/17,28.89,28.97,28.56,28.56,4871505
TSLA,06/20/17,376.67,378.88,369.73,372.24,2797544
TXN,06/20/17,81.16,81.23,79.54,79.57,3785939
VIA-B,06/20/17,39,39.29,38.25,38.8,333011
VIP,06/20/17,4.05,4.05,4.05,4.05,0
VOD,06/20/17,28.88,28.9,28.45,28.52,3430809
VRSK,06/20/17,83.47,83.92,83.24,83.91,820062
VRTX,06/20/17,125.54,127.97,123.82,126.33,1727390
WDC,06/20/17,88.69,89.59,88.17,88.23,4411922
WFMI,06/20/17,43,43.18,42.74,42.78,10580679
WYNN,06/20/17,138.1,138.52,136.32,137.13,1355763
XLNX,06/20/17,65.87,66.15,65.05,65.26,2578165
YHOO,06/20/17,52.58,52.58,52.58,52.58,0
