AAPL,09/26/17,151.78,153.92,151.69,153.14,35592067
ADBE,09/26/17,145.5,146.35,143.96,145.4,3204578
ADI,09/26/17,84.58,84.66,83.6,83.91,1232832
ADP,09/26/17,109.15,109.52,108.23,108.27,1517506
ADSK,09/26/17,110.59,111.38,108.83,110.61,1585521
AKAM,09/26/17,48.21,48.34,47.76,47.83,1860907
ALXN,09/26/17,143.85,144.09,139.27,139.7,1409309
AMAT,09/26/17,46.56,46.86,45.58,45.92,10586376
AMGN,09/26/17,186.51,187.55,185.4,185.6,2190794
AMZN,09/26/17,945.49,948.63,931.75,938.6,3464660
ATVI,09/26/17,62.53,62.75,61.58,61.76,5343148
AVGO,09/26/17,237.88,239.95,235.31,237.27,3868369
BBBY,09/26/17,23.04,23.31,22.82,22.94,3923628
BIDU,09/26/17,236.29,240,234.99,236.19,2386015
BIIB,09/26/17,318.21,320.5,314,317.06,913798
CA,09/26/17,33.11,33.31,32.98,33.16,1831233
CELG,09/26/17,145.03,146,143.47,143.69,3252752
CERN,09/26/17,69.51,70,69.08,69.87,2414915
CHKP,09/26/17,111.69,112.26,110.8,111.74,819848
CHRW,09/26/17,74,75.11,73.49,74.89,1929436
CHTR,09/26/17,359.51,361.01,356.58,359.04,1983421
CMCSA,09/26/17,37.9,38.08,37.64,37.81,15762657
COST,09/26/17,162.71,164.73,162.59,164.07,2272314
CSCO,09/26/17,33.76,34.1,33.67,33.76,25841148
CTSH,09/26/17,71.93,72.52,71.51,71.62,3749431
CTXS,09/26/17,76.26,76.36,75.48,75.55,1114841
DISCA,09/26/17,21.78,21.78,21.25,21.28,2444315
DLTR,09/26/17,85.21,86.05,84.75,84.89,1517783
DTV,09/26/17,55.02,55.85,54.55,54.68,144334
EBAY,09/26/17,37.85,38.19,37.75,37.85,5359436
EQIX,09/26/17,439,439.07,434.19,434.42,412976
ESRX,09/26/17,62.43,63.17,62.43,63.05,2112552
EXPD,09/26/17,58.09,59.1,57.92,58.95,881877
EXPE,09/26/17,143.53,144.44,141.17,143.4,2046092
FAST,09/26/17,44.77,45.39,44.44,45.24,2303481
FB,09/26/17,164.5,165.5,162.78,164.21,22872979
FFIV,09/26/17,119.44,119.54,118.4,118.61,387291
FISV,09/26/17,127.61,127.91,127,127.48,926865
FOXA,09/26/17,27.22,27.22,26.9,26.95,5223259
GILD,09/26/17,83.67,84.73,83.55,83.76,7819971
GOOG,09/26/17,923.72,930.82,921.14,924.86,1652848
GRMN,09/26/17,53.45,53.85,53.33,53.68,1047954
HANS,09/26/17,55.22,55.51,55.15,55.2,1962332
HSIC,09/26/17,80.57,80.96,80.09,80.39,1050120
ILMN,09/26/17,202.06,202.76,197.63,198.44,764313
INTC,09/26/17,37.21,37.64,37,37.47,29215446
INTU,09/26/17,145.23,145.61,144.1,144.77,1142840
ISRG,09/26/17,1021.95,1026.7,1013.39,1016.64,173803
KLAC,09/26/17,99.78,100.05,98.26,99.17,811989
LBTYA,09/26/17,34,34.16,33.79,33.81,1039279
MARN,09/26/17,109.07,109.65,107.96,108.07,2793903
MAT,09/26/17,14.67,15.16,14.65,14.98,12987094
MDLZ,09/26/17,40.63,40.89,40.46,40.63,8547046
MSFT,09/26/17,73.67,73.81,72.99,73.26,17105580
MU,09/26/17,35.23,35.37,34.09,34.18,47138435
MXIM,09/26/17,46.75,47.2,46.62,46.76,1800380
MYL,09/26/17,31.37,31.87,31.09,31.13,4566462
NFLX,09/26/17,180.7,180.95,176.55,179.38,5572700
NTAP,09/26/17,43,43.82,42.88,43.76,3262283
NVDA,09/26/17,176.45,178.68,170.35,171.96,27566713
ORLY,09/26/17,216.58,216.58,212.46,212.95,845103
PAYX,09/26/17,60.26,60.29,59.77,59.94,1862664
PCAR,09/26/17,72.27,72.41,71.8,71.87,983726
PCLN,09/26/17,1835.45,1843.43,1820.22,1825.92,441473
QCOM,09/26/17,51.75,51.87,50.85,51.13,9148913
REGN,09/26/17,440.4,442.8,433.32,434.97,441399
ROST,09/26/17,63.01,63.94,62.67,63.8,3609385
SBAC,09/26/17,141.55,142.98,141.09,142.41,1452955
SBUX,09/26/17,55.06,55.22,54.79,55.15,7559088
SIRI,09/26/17,5.5,5.53,5.42,5.44,14060544
SPLS,09/26/17,10.24,10.26,10.24,10.25,9785997
SRCL,09/26/17,70.54,71.12,69.96,71.11,499083
STX,09/26/17,33.18,33.5,32.8,32.87,3409884
SYMC,09/26/17,32.96,33.21,32.45,32.74,5020340
TSLA,09/26/17,350.93,351.24,340.9,345.25,7126609
TXN,09/26/17,87.99,88.29,87.45,87.7,2961476
VIA-B,09/26/17,38.15,38.45,37.75,37.95,46926
VOD,09/26/17,28.53,28.579,28.35,28.485,2007413
VRSK,09/26/17,82.5,82.5,81.7,81.9,1045503
VRTX,09/26/17,149.85,150.82,148,148.48,1721912
WDC,09/26/17,87.04,87.82,86.09,86.29,3305166
WFMI,09/26/17,41.99,42,41.99,41.99,760065
WYNN,09/26/17,142.38,145,141.79,144.62,1078987
XLNX,09/26/17,69.8,70.31,69.3,69.52,2520139
