AAPL,11/19/15,117.69,119.75,116.76,118.78,42862391
ADBE,11/19/15,91.52,92.13,91.28,91.76,2389434
ADI,11/19/15,60.39,60.41,59.43,59.77,2669682
ADP,11/19/15,86.61,86.73,86.26,86.39,1048826
ADSK,11/19/15,61.47,62.65,61.04,62.39,3441575
AKAM,11/19/15,59.84,60,58.8,59.21,1353457
ALTR,11/19/15,52.72,52.76,52.64,52.69,2918483
ALXN,11/19/15,176.5,177.62,174.03,174.48,812481
AMAT,11/19/15,18.21,18.42,18.14,18.2,12842972
AMGN,11/19/15,160.92,161.52,158.83,159.49,1930812
AMZN,11/19/15,665,672.86,659,661.27,4663779
ATVI,11/19/15,37,37.57,36.92,37.01,5248391
AVGO,11/19/15,126.1,126.13,123.01,125.21,3261276
BBBY,11/19/15,54.29,54.3,53.55,53.81,1295663
BIDU,11/19/15,205,210.9,204.65,207.8,5368916
BIIB,11/19/15,292,292.5,286.53,289.44,1578955
BRCM,11/19/15,53.03,53.2,52.38,52.8,5217404
CA,11/19/15,28.1,28.5,27.69,28.34,3072380
CELG,11/19/15,115.99,116.24,113.57,114.15,3531402
CERN,11/19/15,58.26,58.71,57.89,57.9,2532309
CHKP,11/19/15,81.05,83.84,80.91,83.6,1628272
CHRW,11/19/15,68.19,69.03,67.92,68.31,767156
CHTR,11/19/15,188.87,188.87,185.66,186.13,1139076
CMCSA,11/19/15,62.51,62.99,62.23,62.62,7832421
COST,11/19/15,161.69,163.2,161.44,162.83,2940774
CSCO,11/19/15,27.07,27.65,27.05,27.37,27306045
CTSH,11/19/15,65.33,65.57,64.91,65.24,3011414
CTXS,11/19/15,70.53,73.75,70.53,72.62,3984060
DISCA,11/19/15,30.82,30.88,30.17,30.56,2662424
DLTR,11/19/15,66.91,67.6,66.56,67.16,2785733
DTV,11/19/15,93.55,93.55,93.55,93.55,0
EBAY,11/19/15,28.61,28.9,28.56,28.77,6722028
EQIX,11/19/15,287.88,288.5,282.8,286.11,2135167
ESRX,11/19/15,84.77,85.23,82.96,83.56,4462718
EXPD,11/19/15,49.38,49.95,49,49.25,1223754
EXPE,11/19/15,126.17,129.97,124.38,128.09,4685243
FAST,11/19/15,39.6,39.6,39.08,39.46,2222839
FB,11/19/15,107.18,107.73,105.95,106.26,25444875
FFIV,11/19/15,104.52,104.82,102.9,103.47,829194
FISV,11/19/15,96.43,97.01,96.09,96.66,1067490
FOXA,11/19/15,30.13,30.23,29.79,29.95,9600174
GILD,11/19/15,108,108.05,106.21,106.463,6993113
GMCR,11/19/15,47.89,51.72,46.36,47.88,20073155
GOOG,11/19/15,738.74,742,737.43,738.41,1317932
GRMN,11/19/15,37.17,37.17,36.61,37,1040931
HANS,11/19/15,148.93,149.93,147.95,149.36,736853
HSIC,11/19/15,156.26,157.46,154.76,155.05,410204
ILMN,11/19/15,176.48,176.5,172.55,173.77,3085360
INTC,11/19/15,33.24,34.73,33.13,34.3,45053564
INTU,11/19/15,323.4,326.6,321,326.6,1541281
ISRG,11/19/15,507.2,507.2,501.47,504.17,210274
KLAC,11/19/15,67.47,67.47,66.63,66.94,1252105
KRFT,11/19/15,88.19,88.19,88.19,88.19,0
LBTYA,11/19/15,43.1,43.23,41.69,42,3786705
LLTC,11/19/15,45.33,45.85,45.08,45.61,1961961
LMCA,11/19/15,41.68,41.72,40.99,41.03,757492
MARN,11/19/15,72.4,72.68,71.58,72.57,3196092
MAT,11/19/15,24.34,24.47,24.02,24.4,3594405
MDLZ,11/19/15,44.59,44.81,44.43,44.58,4818268
MSFT,11/19/15,54,54.66,53.78,53.94,28044656
MU,11/19/15,15.71,16.28,15.71,15.87,18112369
MXIM,11/19/15,39.23,39.83,39.04,39.65,1481608
MYL,11/19/15,52.25,52.46,50.2,51.22,6723160
NFLX,11/19/15,120.25,123.13,119.61,120.22,19020551
NTAP,11/19/15,31.35,31.48,30.12,30.97,7145605
NVDA,11/19/15,31.14,31.43,30.89,31.12,6306953
ORLY,11/19/15,269.56,271.18,267.89,268.96,434797
PAYX,11/19/15,53.95,54.21,53.8,54.05,2088381
PCAR,11/19/15,51.45,51.5,50.56,51.06,1935665
PCLN,11/19/15,1286.83,1299.78,1282.12,1284.65,554351
QCOM,11/19/15,48.51,49.28,48.23,48.39,20526844
REGN,11/19/15,587,592.59,580.58,581.35,581602
ROST,11/19/15,46.59,46.63,45.01,46.2,4655638
SBAC,11/19/15,105.88,105.94,104.88,105.23,925774
SBUX,11/19/15,61.8,61.93,61.39,61.46,5124840
SIAL,11/19/15,139.76,139.76,139.76,139.76,0
SIRI,11/19/15,4.14,4.16,4.12,4.14,19162039
SNDK,11/19/15,75.19,75.47,74.88,75.02,1664201
SPLS,11/19/15,12.1,12.26,11.69,12.05,10673875
SRCL,11/19/15,122.5,122.82,120.52,120.83,1032045
STX,11/19/15,35.03,35.19,34.08,34.28,3380114
SXCI,11/19/15,61.47,61.47,61.47,61.47,0
SYMC,11/19/15,19.82,20.27,19.82,19.995,3714219
TSCO,11/19/15,171.65,174.7,171.1,172,23749886
TSLA,11/19/15,220.54,226.19,220.3,221.8,2494149
TXN,11/19/15,58.1,58.29,57.5,57.95,3422590
VIA-B,11/19/15,54.28,54.28,53.23,53.57,28511
VIP,11/19/15,3.67,3.77,3.61,3.64,1799728
VOD,11/19/15,222.15,225.25,220.95,221.5,83480520
VRSK,11/19/15,73.22,73.56,73.03,73.27,886732
VRTX,11/19/15,133.01,134,129.77,130.08,1242275
WDC,11/19/15,64.19,64.8,61.73,62,4332976
WFMI,11/19/15,30.2,30.33,29.79,29.93,6371796
WYNN,11/19/15,61.2,62.65,60.53,61.78,2663597
XLNX,11/19/15,48.66,49.06,48.43,48.92,1808344
YHOO,11/19/15,33.21,33.5,32.58,32.62,13133899
