AAPL,08/08/16,107.52,108.37,107.16,108.37,26906745
ADBE,08/08/16,98.86,98.95,98.3,98.49,1023259
ADI,08/08/16,63.83,63.94,63.29,63.44,1763259
ADP,08/08/16,89.59,89.88,89.18,89.44,1755469
ADSK,08/08/16,59.46,59.88,59.26,59.37,1255605
AKAM,08/08/16,50.78,50.94,50.05,50.21,1372773
ALTR,08/08/16,53.96,53.96,53.96,53.96,0
ALXN,08/08/16,137.14,138.05,135.69,136.08,1119744
AMAT,08/08/16,26.85,26.92,26.72,26.83,5382662
AMGN,08/08/16,173.31,174.16,171.83,172.34,2386844
AMZN,08/08/16,766.81,767,761.02,766.56,1907723
ATVI,08/08/16,40.73,40.91,40.45,40.6,7978633
AVGO,08/08/16,170.11,171.23,167.85,168.35,1837586
BBBY,08/08/16,44.97,45.63,44.88,44.96,1041708
BIDU,08/08/16,167.15,169.49,165.73,166.45,1762466
BIIB,08/08/16,316.02,316.35,309.16,313.65,2090711
BRCM,08/08/16,54.67,54.67,54.67,54.67,0
CA,08/08/16,34.09,34.19,33.83,33.87,1532579
CELG,08/08/16,115.49,115.53,112.75,113.63,5692614
CERN,08/08/16,66.85,67.48,66.53,67.33,1827212
CHKP,08/08/16,76.21,76.25,75.06,75.1,1399120
CHRW,08/08/16,69.51,69.84,69.04,69.25,1209172
CHTR,08/08/16,234.55,239.37,233,236.82,1963194
CMCSA,08/08/16,67.1,67.2,66.75,67.07,6886372
COST,08/08/16,167.25,167.55,166.47,167.4,1216159
CSCO,08/08/16,31,31.19,30.86,31.01,17636394
CTSH,08/08/16,59.64,59.71,58.24,58.31,5154530
CTXS,08/08/16,85.22,85.7,84.76,84.95,1405933
DISCA,08/08/16,26.49,26.56,25.99,26.2,3075526
DLTR,08/08/16,96.97,97.03,95.61,95.9,1041215
DTV,08/08/16,93.55,93.55,93.55,93.55,0
EBAY,08/08/16,31.38,31.38,30.94,31.15,9325416
EQIX,08/08/16,364.9,365.47,361.22,364.3,700063
ESRX,08/08/16,76.38,76.81,75.74,75.91,1964146
EXPD,08/08/16,51.31,51.44,50.86,51.02,892365
EXPE,08/08/16,113.37,114.2,112.32,114.09,1435928
FAST,08/08/16,42.98,43.12,42.79,42.85,1622340
FB,08/08/16,125.25,125.45,124.55,125.26,14706681
FFIV,08/08/16,125.63,126.68,125.55,126.66,660216
FISV,08/08/16,105.08,105.25,103.75,103.99,937138
FOXA,08/08/16,25.41,25.62,25.37,25.41,7722613
GILD,08/08/16,80.46,80.79,79.01,79.74,9234985
GMCR,08/08/16,91.67,91.67,91.67,91.67,0
GOOG,08/08/16,782,782.63,778.09,781.76,1055207
GRMN,08/08/16,55.19,55.29,54.78,54.86,1085580
HANS,08/08/16,162.09,162.43,158.29,158.96,878776
HSIC,08/08/16,166.94,167.53,165.1,166.02,879738
ILMN,08/08/16,167.17,167.88,165.72,166.46,831239
INTC,08/08/16,34.86,35.17,34.86,35.04,18518838
INTU,08/08/16,307.1,311.3,306.3,307.5,2064423
ISRG,08/08/16,692.33,694.01,689.8,692.84,124928
KLAC,08/08/16,77.61,77.63,77.02,77.02,490125
KRFT,08/08/16,88.19,88.19,88.19,88.19,0
LBTYA,08/08/16,30.85,31.35,30.73,31.22,2465658
LLTC,08/08/16,58.92,59.2,58.86,58.99,2647235
LMCA,08/08/16,21.99,21.99,21.76,21.84,140017
MARN,08/08/16,72.99,73.23,72.31,72.54,3729117
MAT,08/08/16,33.93,34.19,33.81,34.06,3026862
MDLZ,08/08/16,43.31,43.57,43.19,43.42,4654505
MSFT,08/08/16,58,58.08,57.78,58.06,16927940
MU,08/08/16,14.53,14.72,14.38,14.42,15868012
MXIM,08/08/16,40.69,40.9,40.47,40.55,2016129
MYL,08/08/16,48.42,49.32,48.24,48.53,5641323
NFLX,08/08/16,95.91,95.93,94,95.11,10029052
NTAP,08/08/16,27.18,27.45,27.17,27.45,1777217
NVDA,08/08/16,59,59.14,58.12,58.74,7489086
ORLY,08/08/16,289.55,290.63,287.16,287.65,269191
PAYX,08/08/16,59.33,59.35,58.96,59.08,1322226
PCAR,08/08/16,58.19,58.55,57.97,58.12,1010827
PCLN,08/08/16,1415.54,1418.58,1402.02,1405,626890
QCOM,08/08/16,62.05,62.19,61.37,61.58,8093824
REGN,08/08/16,422.43,429.06,418.36,421.04,671238
ROST,08/08/16,61.82,61.88,61.24,61.51,2224292
SBAC,08/08/16,113.74,115.46,113.23,114.97,896470
SBUX,08/08/16,55.99,55.99,55.17,55.36,8875851
SIAL,08/08/16,139.76,139.76,139.76,139.76,0
SIRI,08/08/16,4.24,4.26,4.17,4.22,50862462
SNDK,08/08/16,76.18,76.18,76.18,76.18,0
SPLS,08/08/16,9.22,9.29,9.14,9.19,3060900
SRCL,08/08/16,90.13,90.43,89.11,89.49,1141601
STX,08/08/16,32.23,32.75,32.19,32.61,5153263
SXCI,08/08/16,61.47,61.47,61.47,61.47,0
SYMC,08/08/16,21.75,22.14,21.67,21.78,9650054
TSCO,08/08/16,154.9,156.48,154,154.6,23314395
TSLA,08/08/16,228,229.6,226.09,226.16,2196992
TXN,08/08/16,70.03,70.32,69.99,70.14,4692871
VIA-B,08/08/16,49.15,49.15,47.2,47.25,66365
VIP,08/08/16,4.45,4.51,4.34,4.37,954534
VOD,08/08/16,234.65,234.76,230.3,233.2,34284625
VRSK,08/08/16,82.2,82.52,81.32,81.51,616201
VRTX,08/08/16,102.69,103.09,100.73,102.47,1523360
WDC,08/08/16,45.98,46.33,45.31,45.35,4164020
WFMI,08/08/16,30.25,30.71,30.25,30.64,5269713
WYNN,08/08/16,97.66,100.27,97.57,100.05,1949100
XLNX,08/08/16,51.95,51.96,51.49,51.56,1326898
YHOO,08/08/16,39,39.27,38.86,39.24,9371653
