AAPL,06/07/16,99.3,99.87,98.96,99.03,22088917
ADBE,06/07/16,99.51,99.67,98.47,98.52,2117883
ADI,06/07/16,57.48,57.95,56.88,57.79,3222108
ADP,06/07/16,87.7,87.97,86.79,86.87,2449566
ADSK,06/07/16,58.63,59,58.25,58.68,1338949
AKAM,06/07/16,54.5,54.88,53.92,54.85,1208288
ALTR,06/07/16,53.96,53.96,53.96,53.96,0
ALXN,06/07/16,140,140.75,136.14,138.13,5563561
AMAT,06/07/16,24.31,24.36,24.11,24.17,10258908
AMGN,06/07/16,159.13,159.64,158.28,158.89,1851271
AMZN,06/07/16,729.92,730,720.55,723.85,2697130
ATVI,06/07/16,37.95,38.5,37.94,38.13,7241219
AVGO,06/07/16,163.34,165.95,162.81,164.84,3195727
BBBY,06/07/16,45.5,45.72,45.09,45.42,1581311
BIDU,06/07/16,175.87,175.87,170.81,170.86,2391714
BIIB,06/07/16,264.45,264.73,250.87,252.86,8466801
BRCM,06/07/16,54.67,54.67,54.67,54.67,0
CA,06/07/16,32.76,32.89,32.69,32.74,1617756
CELG,06/07/16,106.77,107.8,105.65,107.42,3921642
CERN,06/07/16,55.23,57.13,55.23,56.97,2883889
CHKP,06/07/16,85.32,85.68,84.69,84.77,1187582
CHRW,06/07/16,73.13,73.16,72.77,72.95,1269677
CHTR,06/07/16,221.31,223.41,220.52,220.8,1912881
CMCSA,06/07/16,63.35,63.67,63.19,63.25,6271711
COST,06/07/16,152.08,153.85,151.9,152.62,2054544
CSCO,06/07/16,28.9,29.35,28.82,29.07,21113720
CTSH,06/07/16,60.74,61.06,60.26,60.73,3194395
CTXS,06/07/16,86.16,87.3,85.68,87.29,1822858
DISCA,06/07/16,28.18,28.2,27.64,27.85,5638189
DLTR,06/07/16,90.43,92.12,90.43,91.25,1392379
DTV,06/07/16,93.55,93.55,93.55,93.55,0
EBAY,06/07/16,24.13,24.36,24.11,24.28,9374431
EQIX,06/07/16,369.2,374.39,369.05,370.95,561951
ESRX,06/07/16,76.12,76.49,75.75,75.84,3067999
EXPD,06/07/16,49.39,49.93,49.37,49.56,1325476
EXPE,06/07/16,110,111.08,109.26,110.66,2056027
FAST,06/07/16,45.78,46.01,45.54,45.74,1995814
FB,06/07/16,119.24,119.3,117.67,117.76,16924709
FFIV,06/07/16,110.31,124.91,109.66,123.94,3413278
FISV,06/07/16,106.58,107.38,106.43,106.51,589138
FOXA,06/07/16,29.44,29.58,29.29,29.3,8833584
GILD,06/07/16,87.54,88.24,86.9,87.5,7811530
GMCR,06/07/16,91.67,91.67,91.67,91.67,0
GOOG,06/07/16,719.56,721.98,716.55,716.65,1320784
GRMN,06/07/16,42.89,43.25,42.81,43.22,884119
HANS,06/07/16,155.1,155.33,153.14,153.82,2245514
HSIC,06/07/16,176.38,176.82,175.2,175.88,451296
ILMN,06/07/16,147.13,147.51,144.02,144.95,836490
INTC,06/07/16,31.75,32.02,31.7,31.88,19056551
INTU,06/07/16,108.3,108.95,108.24,108.45,1227740
ISRG,06/07/16,635.01,637.04,631.67,635.89,160294
KLAC,06/07/16,72.7,73.17,72.69,72.96,568290
KRFT,06/07/16,88.19,88.19,88.19,88.19,0
LBTYA,06/07/16,39.34,39.6,39.21,39.48,1880362
LLTC,06/07/16,47.29,47.55,47.11,47.52,1216079
LMCA,06/07/16,20.12,20.18,19.97,20.115,277876
MARN,06/07/16,68.07,68.15,67.21,67.31,2280168
MAT,06/07/16,31.71,32.26,31.61,32.16,2849175
MDLZ,06/07/16,45.19,45.62,45.15,45.33,5113763
MSFT,06/07/16,52.24,52.73,52.1,52.1,19989850
MU,06/07/16,12.83,13.15,12.81,13,21137381
MXIM,06/07/16,37.86,37.9,37.43,37.58,1549129
MYL,06/07/16,46.13,46.68,45.42,46.61,4474447
NFLX,06/07/16,101.2,99.89,101.2,99.89,6396091
NTAP,06/07/16,25,25.2,24.93,25.04,2408246
NVDA,06/07/16,46.51,46.78,46.31,46.33,4771556
ORLY,06/07/16,258.63,261.26,258.45,260.28,518377
PAYX,06/07/16,54.96,55.44,54.92,55.11,2115579
PCAR,06/07/16,55.82,56.7,55.82,56.18,1958248
PCLN,06/07/16,1348.01,1373.98,1345.01,1360,796312
QCOM,06/07/16,55.03,55.18,54.67,54.84,5315527
REGN,06/07/16,400.9,402.39,394.12,394.47,657205
ROST,06/07/16,52.38,53.4,52.27,53.18,3803999
SBAC,06/07/16,102.72,104.64,102.51,104.42,831705
SBUX,06/07/16,55.65,56.1,55.28,55.3,7067191
SIAL,06/07/16,139.76,139.76,139.76,139.76,0
SIRI,06/07/16,4,4.01,3.97,3.99,21445651
SNDK,06/07/16,76.18,76.18,76.18,76.18,0
SPLS,06/07/16,8.97,8.98,8.87,8.87,5067870
SRCL,06/07/16,99.52,102.04,99.41,102,2006053
STX,06/07/16,23.96,24.79,23.94,24.65,5542136
SXCI,06/07/16,61.47,61.47,61.47,61.47,0
SYMC,06/07/16,17.23,17.41,17.21,17.27,5862372
TSLA,06/07/16,222.24,234.44,221.52,232.34,6177152
TXN,06/07/16,61.5,61.76,61.4,61.56,4934402
VIA-B,06/07/16,49.65,49.85,48.71,48.83,45991
VIP,06/07/16,4,4,3.85,3.97,1372440
VOD,06/07/16,34.03,34.26,34.02,34.18,3043665
VRSK,06/07/16,79.9,80.11,79.38,79.62,748404
VRTX,06/07/16,95.22,95.85,93.56,94.77,1824264
WDC,06/07/16,48.75,50.06,48.7,49.74,6875068
WFMI,06/07/16,34.83,35.53,34.8,35.17,4947346
WYNN,06/07/16,98.38,101.98,98.13,101.11,3176138
XLNX,06/07/16,47.07,47.26,46.82,47.17,1598935
YHOO,06/07/16,36.9,36.99,36.62,36.73,14625724
