AAPL,12/02/15,117,118.11,116.08,116.28,32723180
ADBE,12/02/15,92.52,92.85,91.68,92.02,1837148
ADI,12/02/15,61.33,61.97,60.62,60.74,1971106
ADP,12/02/15,87.33,87.9,86.81,86.91,1542257
ADSK,12/02/15,64.53,64.99,64.17,64.55,3190110
AKAM,12/02/15,57.57,57.84,55.96,56.07,2687716
ALTR,12/02/15,52.86,52.93,52.78,52.845,1688352
ALXN,12/02/15,179.74,179.84,175.83,176.58,1084810
AMAT,12/02/15,19.09,19.34,19.08,19.145,10451739
AMGN,12/02/15,161.62,162.38,160.1,160.52,2766132
AMZN,12/02/15,681.6,684.82,674.25,676.01,4083113
ATVI,12/02/15,38.57,39,38.28,38.38,5514294
AVGO,12/02/15,133.04,135,131.54,132.21,4535812
BBBY,12/02/15,54.19,54.87,53.64,53.74,2205214
BIDU,12/02/15,213.85,214.53,210.55,211.36,3983873
BIIB,12/02/15,289.14,290.39,284.58,284.96,1325511
BRCM,12/02/15,55.08,55.4,54.67,54.8,4893812
CA,12/02/15,28.16,28.33,27.98,28.04,1792084
CELG,12/02/15,110.5,113.45,109.75,111.43,4762300
CERN,12/02/15,60.58,61.18,60.2,60.33,3726164
CHKP,12/02/15,85.66,87.98,85.21,86.96,1580305
CHRW,12/02/15,64.32,65.31,62.82,63.58,6019773
CHTR,12/02/15,189,190.68,186.46,186.77,1154869
CMCSA,12/02/15,61.53,61.74,60.34,60.48,9085117
COST,12/02/15,161.71,162.44,160.63,161.09,1542873
CSCO,12/02/15,27.49,27.9,27.37,27.44,28282010
CTSH,12/02/15,64.94,65.2,63.96,64.04,3786701
CTXS,12/02/15,78.03,78.65,76.61,77.19,1477066
DISCA,12/02/15,31.13,31.25,30.04,30.18,3845394
DLTR,12/02/15,76.32,76.58,75.82,76.04,1874319
DTV,12/02/15,93.55,93.55,93.55,93.55,0
EBAY,12/02/15,29.16,29.41,28.78,28.97,10336402
EQIX,12/02/15,300.77,303.14,299.25,299.66,504824
ESRX,12/02/15,86.78,87.77,86.5,86.67,2432185
EXPD,12/02/15,48.7,48.8,47.12,47.24,1858692
EXPE,12/02/15,125,125.6,122.78,123.11,1473310
FAST,12/02/15,40.79,40.95,40,40.14,2179277
FB,12/02/15,107,107.92,105.79,106.07,24088574
FFIV,12/02/15,105.03,105.65,104.29,104.82,1006800
FISV,12/02/15,96.97,97.2,95.69,95.87,1719666
FOXA,12/02/15,29.56,29.7,29.22,29.31,9536963
GILD,12/02/15,105,105.57,104.3,104.44,8614501
GMCR,12/02/15,52.76,53.95,52.13,52.46,3001408
GOOG,12/02/15,768.9,775.96,758.96,762.38,2155169
GRMN,12/02/15,38.02,38.2,37.3,37.48,1390802
HANS,12/02/15,157,157.79,154.5,154.81,875997
HSIC,12/02/15,158.69,159.95,158.1,159.1,448867
ILMN,12/02/15,187.72,188,181.23,181.6,1496336
INTC,12/02/15,35.09,35.41,34.805,34.841,18004373
INTU,12/02/15,328.9,329.3,324.5,324.9,1670628
ISRG,12/02/15,522.71,524.83,516.79,517.56,211009
KLAC,12/02/15,67.61,68.36,67.61,67.72,1279103
KRFT,12/02/15,88.19,88.19,88.19,88.19,0
LBTYA,12/02/15,43.11,43.2,42.82,42.88,1329717
LLTC,12/02/15,45.7,46.19,45.34,45.41,1756512
LMCA,12/02/15,40.98,41.09,40.47,40.52,662916
MARN,12/02/15,72.08,72.68,71.52,71.69,2788084
MAT,12/02/15,24.79,24.92,24.48,24.62,4147262
MDLZ,12/02/15,44.34,44.35,43.76,43.86,5205051
MSFT,12/02/15,55.38,55.96,55.06,55.21,46460428
MU,12/02/15,16.49,16.59,15.72,15.82,16002942
MXIM,12/02/15,38.53,38.89,38.45,38.695,2768836
MYL,12/02/15,52.78,54.5,51.77,52.08,8341177
NFLX,12/02/15,125.53,131.35,124.93,128.974,23996082
NTAP,12/02/15,30.85,31.13,30.7,30.93,2466961
NVDA,12/02/15,32.8,33.14,32.43,32.5,7215713
ORLY,12/02/15,262.45,263.58,261.25,261.7,864274
PAYX,12/02/15,53.91,54.39,53.76,53.91,2572566
PCAR,12/02/15,51.52,51.97,51.17,51.25,2559936
PCLN,12/02/15,1286.74,1297.2,1272.12,1275.44,421102
QCOM,12/02/15,51.82,53.44,51.8,51.85,36529692
REGN,12/02/15,545.01,555.88,541.2,546.88,682226
ROST,12/02/15,53.14,53.97,53.14,53.52,3599873
SBAC,12/02/15,108.63,111.16,107.93,108.13,1240089
SBUX,12/02/15,61.63,61.71,61.12,61.22,6417275
SIAL,12/02/15,139.76,139.76,139.76,139.76,0
SIRI,12/02/15,4.17,4.18,4.11,4.11,18550495
SNDK,12/02/15,75.32,75.85,74.74,75.2,1604065
SPLS,12/02/15,12.18,12.3,12.02,12.05,6792869
SRCL,12/02/15,120.13,120.57,118.57,118.77,1132582
STX,12/02/15,36.19,36.36,34.36,34.54,4991217
SXCI,12/02/15,61.47,61.47,61.47,61.47,0
SYMC,12/02/15,19.57,19.94,19.57,19.66,6530991
TSCO,12/02/15,168.15,169,166.55,167.3,14902701
TSLA,12/02/15,237,238.6,231.23,231.99,2966533
TXN,12/02/15,58.2,58.33,57.44,57.55,5012776
VIA-B,12/02/15,51.3,51.3,49.46,49.61,123016
VIP,12/02/15,3.43,3.47,3.33,3.35,2324181
VOD,12/02/15,222.4,223.55,221.4,222.3,38251144
VRSK,12/02/15,76.45,76.45,74.86,74.97,988702
VRTX,12/02/15,130.63,132.56,129.6,130.41,899356
WDC,12/02/15,63.78,64.45,62.03,62.4,4126788
WFMI,12/02/15,30.04,30.13,29.83,29.98,7679416
WYNN,12/02/15,66.26,71.58,66.03,68.5,6875994
XLNX,12/02/15,50,50.72,48.97,49,3376029
YHOO,12/02/15,34.97,36.39,34.77,35.65,56532826
