AAPL,03/20/17,140.46,141.5,140.23,141.46,20707007
ADBE,03/20/17,126.99,128.09,125.79,126.31,3301479
ADI,03/20/17,83.26,83.7,82.88,82.9,2701697
ADP,03/20/17,105.17,105.18,104.22,104.45,1305966
ADSK,03/20/17,86.29,86.48,85.59,86.32,1185595
AKAM,03/20/17,64.96,65.04,64.33,64.86,915668
ALTR,03/20/17,53.96,53.96,53.96,53.96,0
ALXN,03/20/17,122.18,122.29,119.61,120.2,1384180
AMAT,03/20/17,39.33,39.76,39.21,39.57,6841198
AMGN,03/20/17,169.63,169.71,167.76,169.24,5802900
AMZN,03/20/17,851.51,857.8,851.01,856.97,2260617
ATVI,03/20/17,49.16,49.39,48.58,48.96,4598092
AVGO,03/20/17,221.18,222.64,220.78,221.24,1705882
BBBY,03/20/17,39.75,39.95,39.01,39.15,1385021
BIDU,03/20/17,177.1,177.86,174.59,176.13,1812849
BIIB,03/20/17,276.86,278.61,272.97,274.8,1657161
CA,03/20/17,32.43,32.59,32.22,32.35,1544388
CELG,03/20/17,125.57,127.15,125.34,126.51,2845155
CERN,03/20/17,56.68,56.78,56.32,56.57,2288404
CHKP,03/20/17,101.61,102.05,101.3,101.69,830706
CHRW,03/20/17,78.91,79.04,78.52,78.93,937257
CHTR,03/20/17,326.06,326.31,322.43,324.99,730309
CMCSA,03/20/17,37.53,37.75,37.41,37.48,10857122
COST,03/20/17,167.76,168.29,166.8,167.44,1585981
CSCO,03/20/17,34.28,34.38,34.2,34.28,14762350
CTSH,03/20/17,58.56,59.4,58.44,58.98,4464153
CTXS,03/20/17,82.81,82.96,81.95,82.49,1240712
DISCA,03/20/17,27.99,28.03,27.73,27.73,2261811
DLTR,03/20/17,75.79,75.84,74.01,74.3,3545103
DTV,03/20/17,52.66,52.86,52.34,52.34,52338
EBAY,03/20/17,33.68,34.03,33.45,33.81,7267345
EQIX,03/20/17,376.73,385.35,376.1,383.57,964280
ESRX,03/20/17,65.08,65.09,63.84,64.37,5532736
EXPD,03/20/17,56.44,56.52,56.03,56.25,646211
EXPE,03/20/17,130.65,131.43,129.15,129.87,1466823
FAST,03/20/17,51.78,52,51.47,51.8,1559370
FB,03/20/17,139.77,140.19,139.25,139.94,12001717
FFIV,03/20/17,148.66,149.5,147.74,148.75,489076
FISV,03/20/17,117.91,117.94,116.32,116.7,797476
FOXA,03/20/17,30.85,31.01,30.58,30.63,4093167
GILD,03/20/17,68.85,69.21,68.64,68.71,6229180
GMCR,03/20/17,91.67,91.67,91.67,91.67,0
GOOG,03/20/17,850.01,850.22,845.15,848.4,1217551
GRMN,03/20/17,52.45,52.84,52.22,52.65,907657
HANS,03/20/17,46.57,47.01,46.37,46.8,1823830
HSIC,03/20/17,170.86,172.5,169.96,171.41,363716
ILMN,03/20/17,162.07,164.88,161.4,163.49,1297572
INTC,03/20/17,35.27,35.63,35.26,35.43,17100544
INTU,03/20/17,123.57,124.19,122.77,123.4,1370625
ISRG,03/20/17,747.57,755.55,747.02,750.03,373346
KLAC,03/20/17,95.02,96.34,94.61,95.12,1007497
LBTYA,03/20/17,37.46,37.64,36.61,36.64,1798736
LLTC,03/20/17,65,65,65,65,0
LMCA,03/20/17,30.1,30.1,30.1,30.1,0
MARN,03/20/17,88.34,89.23,88.31,88.68,2183480
MAT,03/20/17,25.65,25.67,25.19,25.31,3988153
MDLZ,03/20/17,44.64,44.71,44.28,44.44,6732323
MSFT,03/20/17,64.91,65.18,64.72,64.93,13433669
MU,03/20/17,25.99,26.61,25.81,26.21,26783414
MXIM,03/20/17,45.63,46.22,45.51,45.8,1625670
MYL,03/20/17,42.1,42.52,41.95,42.17,5006819
NFLX,03/20/17,145.15,146.25,144.58,145.83,3384530
NTAP,03/20/17,42.2,42.31,41.93,41.95,2328954
NVDA,03/20/17,106.78,109.61,106.13,109.45,890
ORLY,03/20/17,274.99,275.94,271.9,273.08,639297
PAYX,03/20/17,62.87,62.95,62.05,62.31,1338959
PCAR,03/20/17,69.44,69.6,68.79,69.11,2024380
PCLN,03/20/17,1773.5,1776.69,1762.57,1765.44,260445
QCOM,03/20/17,57.65,58.07,57.59,57.81,7440234
REGN,03/20/17,380.83,385.71,377.72,382.02,573031
ROST,03/20/17,67.46,67.64,66.28,66.46,2120475
SBAC,03/20/17,115.65,117.65,115.65,117.06,1058546
SBUX,03/20/17,55.87,56.05,55.51,55.81,7890886
SIAL,03/20/17,139.76,139.76,139.76,139.76,0
SIRI,03/20/17,5.34,5.37,5.29,5.31,13418270
SPLS,03/20/17,8.98,9,8.76,8.83,5435488
SRCL,03/20/17,84.53,84.86,83.39,83.51,865978
STX,03/20/17,46.24,46.78,45.79,46.08,3427519
SXCI,03/20/17,61.47,61.47,61.47,61.47,0
SYMC,03/20/17,30.72,31.02,30.64,30.78,4155676
TSLA,03/20/17,260.6,264.55,258.82,261.92,3601611
TXN,03/20/17,81.99,82.27,81.54,81.59,4344190
VIA-B,03/20/17,45.3,45.3,44.46,44.75,15938
VIP,03/20/17,4.12,4.12,4.05,4.06,1761406
VOD,03/20/17,26.57,26.67,26.37,26.48,4384883
VRSK,03/20/17,80.94,81.1,80.48,80.95,1226617
VRTX,03/20/17,92,92.61,91.23,91.31,1372843
WDC,03/20/17,76.89,77.6,76.01,76.42,3502743
WFMI,03/20/17,29.87,30.17,29.6,29.85,4996962
WYNN,03/20/17,110,113.85,110,111.64,5011983
XLNX,03/20/17,60.07,60.64,59.83,60.32,1662217
YHOO,03/20/17,46.62,47.16,46.52,46.77,5772032
