AAPL,01/29/16,94.52,97.34,94.35,97.085,63415849
ADBE,01/29/16,85.55,89.13,85.12,89.13,4574097
ADI,01/29/16,52.07,53.94,51.33,53.86,3284120
ADP,01/29/16,81.52,83.12,81.17,83.09,2747401
ADSK,01/29/16,45.72,46.83,45.34,46.82,2199203
AKAM,01/29/16,43.79,45.63,43.53,45.62,2196089
ALTR,01/29/16,53.96,53.96,53.96,53.96,0
ALXN,01/29/16,147.68,147.68,141.16,145.93,3094019
AMAT,01/29/16,16.83,17.69,16.83,17.65,18244132
AMGN,01/29/16,149.4,153,145.25,152.73,6964202
AMZN,01/29/16,572.86,593,570,587,14558963
ATVI,01/29/16,33.5,34.88,32.55,34.82,20329457
AVGO,01/29/16,129.45,134.34,128.11,133.71,22910270
BBBY,01/29/16,42.18,43.23,42.13,43.16,2047745
BIDU,01/29/16,159.24,163.64,158.5,163.27,4476690
BIIB,01/29/16,268.42,273.9,265.7,273.05,2468229
BRCM,01/29/16,54.52,54.74,54.52,54.67,22465877
CA,01/29/16,28.34,28.94,28.22,28.73,4787708
CELG,01/29/16,97.27,100.42,95.56,99.76,8740619
CERN,01/29/16,56.27,58.02,56.02,58.01,2057833
CHKP,01/29/16,77.19,78.84,77.12,78.81,2323400
CHRW,01/29/16,63.26,64.78,63.05,64.77,1798377
CHTR,01/29/16,169.47,172.67,168.22,171.36,2223479
CMCSA,01/29/16,54.74,55.85,54.52,55.71,18570538
COST,01/29/16,149.5,151.62,146.91,151.12,3131278
CSCO,01/29/16,23.4,23.8,23.2,23.79,38469497
CTSH,01/29/16,61.83,63.43,61.82,63.31,5119573
CTXS,01/29/16,69.29,70.58,68.68,70.46,2729412
DISCA,01/29/16,26.79,27.62,26.71,27.59,2489205
DLTR,01/29/16,79.58,81.97,79.25,81.32,3306345
DTV,01/29/16,93.55,93.55,93.55,93.55,0
EBAY,01/29/16,23.19,23.48,22.95,23.46,30062673
EQIX,01/29/16,301.33,310.83,300.01,310.57,1096519
ESRX,01/29/16,69.39,71.94,69.1,71.87,8635378
EXPD,01/29/16,44.79,45.25,44.1,45.12,2552266
EXPE,01/29/16,99.22,101.27,98.13,101.04,2022011
FAST,01/29/16,39.48,40.56,39.28,40.56,3835359
FB,01/29/16,109.1,112.84,108.84,112.21,61762403
FFIV,01/29/16,93.26,94.6,93.18,93.78,1324463
FISV,01/29/16,91.6,94.64,91.31,94.56,1460284
FOXA,01/29/16,26.46,27.06,26.33,26.97,13049017
GILD,01/29/16,84,85.3,82.33,82.699,36477931
GMCR,01/29/16,89.15,89.28,89.05,89.25,3301861
GOOG,01/29/16,731.53,744.99,726.8,742.95,3334045
GRMN,01/29/16,34.04,35.23,33.92,35.18,2644861
HANS,01/29/16,137.05,137.05,128.53,135.03,7602976
HSIC,01/29/16,147.28,151.67,147.01,151.44,515106
ILMN,01/29/16,154.81,159.28,153.61,157.95,2814203
INTC,01/29/16,30.28,31.03,30.1,31.02,37381108
INTU,01/29/16,92.72,95.63,92.09,95.51,2081658
ISRG,01/29/16,527.59,541.24,527.59,540.85,444486
KLAC,01/29/16,66.28,66.99,66.01,66.99,2351072
KRFT,01/29/16,88.19,88.19,88.19,88.19,0
LBTYA,01/29/16,33.89,34.44,33.86,34.41,3259443
LLTC,01/29/16,41.52,42.77,41.5,42.73,3668443
LMCA,01/29/16,35.9,36.64,35.9,36.62,894421
MARN,01/29/16,59.51,61.31,59.37,61.28,3102820
MAT,01/29/16,27.33,27.66,26.78,27.59,8494981
MDLZ,01/29/16,42.08,43.1,41.83,43.1,13394688
MSFT,01/29/16,54.62,55.09,54,55.09,81185279
MU,01/29/16,9.99,11.05,9.94,11.03,37743034
MXIM,01/29/16,32.55,33.42,32.41,33.4,3130722
MYL,01/29/16,50.84,52.77,50.29,52.69,4721227
NFLX,01/29/16,92.03,94.39,90.63,91.742,20260066
NTAP,01/29/16,21.66,22.38,21.39,21.93,5000970
NVDA,01/29/16,28.29,29.34,28.18,29.29,7595555
ORLY,01/29/16,257.59,261.27,255.4,260.9,1378432
PAYX,01/29/16,46.82,47.86,46.66,47.86,4052112
PCAR,01/29/16,45.24,49.57,45.01,49.07,5861405
PCLN,01/29/16,1045.4,1074.66,1030.27,1064.97,864173
QCOM,01/29/16,43.91,45.35,43.67,45.34,22797287
REGN,01/29/16,415.22,428.91,405.06,420.09,1131842
ROST,01/29/16,54.27,56.32,54,56.26,3423344
SBAC,01/29/16,95.78,99.35,95.39,99.28,1553243
SBUX,01/29/16,59.78,60.88,59.64,60.77,12958554
SIAL,01/29/16,139.76,139.76,139.76,139.76,0
SIRI,01/29/16,3.67,3.73,3.65,3.7,28706814
SNDK,01/29/16,68.28,71.34,68,70.7,4586986
SPLS,01/29/16,8.77,8.97,8.71,8.92,9288270
SRCL,01/29/16,117.19,120.45,117,120.35,776775
STX,01/29/16,29.02,30.15,28.05,29.05,12349177
SXCI,01/29/16,61.47,61.47,61.47,61.47,0
SYMC,01/29/16,19.68,19.87,19.56,19.84,14858390
TSLA,01/29/16,189.95,193.74,188.08,191.2,2821809
TXN,01/29/16,51.32,52.94,50.99,52.93,10172461
VIA-B,01/29/16,48.21,48.54,47.56,48.54,63481
VIP,01/29/16,3.12,3.34,3.09,3.29,2022960
VOD,01/29/16,31.45,32.25,31.44,32.2,3908304
VRSK,01/29/16,71.63,73.67,71.28,73,1514319
VRTX,01/29/16,92.72,94.49,90,90.75,3447536
WDC,01/29/16,46.04,51.09,46.01,47.98,10978637
WFMI,01/29/16,29.05,29.98,29.05,29.31,6289704
WYNN,01/29/16,63.71,67.36,63.55,67.34,3092901
XLNX,01/29/16,48.42,50.3,48.35,50.27,3770731
YHOO,01/29/16,29.15,29.51,28.51,29.51,18532766
