AAPL,05/23/16,95.87,97.19,95.67,96.43,37382432
ADBE,05/23/16,96.71,97.42,96.5,96.62,1040272
ADI,05/23/16,56.77,57.44,56.61,56.76,1505016
ADP,05/23/16,85.49,85.7,85.2,85.25,980307
ADSK,05/23/16,56.18,57.25,55.89,56.96,3303942
AKAM,05/23/16,51.61,51.87,50.8,51.29,1577377
ALTR,05/23/16,53.96,53.96,53.96,53.96,0
ALXN,05/23/16,142.42,144.5,141.73,142.51,955645
AMAT,05/23/16,22.88,23.02,22.77,22.9,24747851
AMGN,05/23/16,150.04,150.75,149.15,149.3,1527708
AMZN,05/23/16,704.25,706,696.42,696.75,2566746
ATVI,05/23/16,37.63,37.99,37.31,37.73,5346286
AVGO,05/23/16,148.19,150.34,147.88,148.1,1736598
BBBY,05/23/16,42.75,43.14,42.41,42.52,1667460
BIDU,05/23/16,170.69,171.5,169.43,169.77,1606898
BIIB,05/23/16,263.77,267.18,263.15,264.85,819322
BRCM,05/23/16,54.67,54.67,54.67,54.67,0
CA,05/23/16,31.3,31.33,30.97,31.05,3117363
CELG,05/23/16,101.31,102.25,100.8,101.02,2611988
CERN,05/23/16,54.48,55.01,54.1,54.14,1514050
CHKP,05/23/16,83.26,84.32,83.26,83.4,1119139
CHRW,05/23/16,74.06,74.53,74.06,74.36,842355
CHTR,05/23/16,232.2,233.19,223.61,225,6319585
CMCSA,05/23/16,61.44,62.48,61.43,61.81,11704255
COST,05/23/16,142.84,144,141.91,142.01,1815583
CSCO,05/23/16,27.88,28.25,27.78,27.94,19628759
CTSH,05/23/16,62.83,62.9,61.7,61.74,3062425
CTXS,05/23/16,83.3,85,83.2,83.68,1670700
DISCA,05/23/16,26.23,26.63,26.16,26.24,2733845
DLTR,05/23/16,77.11,77.4,75.49,75.56,2332976
DTV,05/23/16,93.55,93.55,93.55,93.55,0
EBAY,05/23/16,23.61,23.82,23.34,23.46,4910163
EQIX,05/23/16,343.34,345.86,341.4,344.66,331149
ESRX,05/23/16,72.68,73.95,72.39,72.91,3757763
EXPD,05/23/16,48.43,48.85,47.91,48.73,2159210
EXPE,05/23/16,110.3,110.77,109.93,110.2,1091416
FAST,05/23/16,44.9,45.12,44.71,44.87,1409035
FB,05/23/16,117.42,117.6,115.94,115.97,20318910
FFIV,05/23/16,106.72,107.42,106.26,106.65,677125
FISV,05/23/16,102.5,102.96,101.78,101.86,651361
FOXA,05/23/16,28.33,28.62,28.16,28.19,6898175
GILD,05/23/16,82.53,84.03,82.25,83.33,7740718
GMCR,05/23/16,91.67,91.67,91.67,91.67,0
GOOG,05/23/16,706.53,711.48,704.18,704.24,1314754
GRMN,05/23/16,40.24,40.65,40.24,40.45,346726
HANS,05/23/16,148.13,149.06,147.71,148.33,989401
HSIC,05/23/16,171.02,171.1,169.02,169.21,406297
ILMN,05/23/16,140.62,141.93,139.63,139.83,445195
INTC,05/23/16,30.22,30.48,30.13,30.23,20738732
INTU,05/23/16,286,290,285.9,288.5,1950803
ISRG,05/23/16,631.59,632.11,624.45,628.65,219695
KLAC,05/23/16,69.61,70,69.52,69.75,829625
KRFT,05/23/16,88.19,88.19,88.19,88.19,0
LBTYA,05/23/16,36.2,36.54,35.87,35.9,3487861
LLTC,05/23/16,45.57,45.9,45.42,45.51,1271423
LMCA,05/23/16,19.06,19.24,18.97,18.99,420090
MARN,05/23/16,65.02,65.12,64.49,64.86,1983291
MAT,05/23/16,30.4,31.25,30.27,31.01,4092179
MDLZ,05/23/16,43.38,43.59,43.05,43.19,6531242
MSFT,05/23/16,50.6,50.68,49.98,50.03,25244864
MU,05/23/16,10.84,11.17,10.82,11.14,28216119
MXIM,05/23/16,36.23,36.92,35.99,36.6,1687911
MYL,05/23/16,41.56,41.66,40.95,41.21,3683337
NFLX,05/23/16,92.92,95.29,92.85,94.89,13824004
NTAP,05/23/16,24.21,24.73,24.18,24.69,2978452
NVDA,05/23/16,44.52,44.69,44.13,44.4,10121170
ORLY,05/23/16,256.66,257.67,253.17,253.32,607019
PAYX,05/23/16,52.09,52.18,51.71,51.73,1190746
PCAR,05/23/16,53.46,53.65,53,53.19,1368717
PCLN,05/23/16,1246.35,1253.92,1234.72,1237.49,396573
QCOM,05/23/16,54.2,54.86,54.15,54.18,9623534
REGN,05/23/16,386.46,396.99,384.31,392.64,1067542
ROST,05/23/16,52.53,53.05,52.17,52.4,4320846
SBAC,05/23/16,97.54,99.48,96.95,97.63,1058372
SBUX,05/23/16,54.62,54.82,54.29,54.6,7300166
SIAL,05/23/16,139.76,139.76,139.76,139.76,0
SIRI,05/23/16,3.92,3.95,3.91,3.91,23236229
SNDK,05/23/16,76.18,76.18,76.18,76.18,0
SPLS,05/23/16,8.39,8.42,8.27,8.28,10394967
SRCL,05/23/16,96.24,97.24,95.89,96.11,1044274
STX,05/23/16,20.48,21.08,20.41,20.8,4253046
SXCI,05/23/16,61.47,61.47,61.47,61.47,0
SYMC,05/23/16,16.91,17.14,16.83,16.92,6621403
TSCO,05/23/16,164.25,164.35,160.1,160.1,26772170
TSLA,05/23/16,219.87,222.6,215.86,216.22,4945548
TXN,05/23/16,58.81,59.28,58.6,58.73,3657837
VIA-B,05/23/16,42.42,44,42.42,43.34,62399
VIP,05/23/16,3.41,3.47,3.33,3.41,414170
VOD,05/23/16,229,229.67,225.52,225.85,43222728
VRSK,05/23/16,77.06,77.29,76.84,76.99,371056
VRTX,05/23/16,84.28,85.6,83.3,84.42,1198553
WDC,05/23/16,39.51,40.86,39.5,40.47,4801627
WFMI,05/23/16,31.39,31.5,31.11,31.16,3729332
WYNN,05/23/16,89.3,91.98,89,91.48,2106082
XLNX,05/23/16,44.89,45.08,44.81,44.89,2781320
YHOO,05/23/16,36.46,36.94,36.43,36.66,7741743
