AAPL,03/14/16,102,102.91,101.78,102.52,25056306
ADBE,03/14/16,86.11,87.75,85.84,87.01,3752701
ADI,03/14/16,55.57,56.22,55.26,55.67,1403020
ADP,03/14/16,86.81,87.44,86.57,87.27,1311980
ADSK,03/14/16,56.21,56.95,55.98,56.7,2004498
AKAM,03/14/16,55.75,55.83,55.08,55.28,1896572
ALTR,03/14/16,53.96,53.96,53.96,53.96,0
ALXN,03/14/16,139.15,139.15,134.49,134.5,1644690
AMAT,03/14/16,19.98,20.1,19.84,19.91,11496353
AMGN,03/14/16,143.86,145.31,143.19,144.62,3011061
AMZN,03/14/16,567,576.89,563.05,573.37,3452380
ATVI,03/14/16,31.65,32.67,31.57,32.41,7123643
AVGO,03/14/16,147.23,149.19,147,148.14,2842725
BBBY,03/14/16,50.56,50.65,49.57,50.12,1525331
BIDU,03/14/16,182.5,187.55,181.75,182.02,2734952
BIIB,03/14/16,258.91,259.89,256.9,257.77,1242332
BRCM,03/14/16,54.67,54.67,54.67,54.67,0
CA,03/14/16,30.38,30.51,30.2,30.32,2368103
CELG,03/14/16,101.6,101.64,99.92,99.99,5219464
CERN,03/14/16,54,54.65,53.15,53.3,2100840
CHKP,03/14/16,82.93,83.04,81.98,82.26,1238364
CHRW,03/14/16,72.55,72.98,72.09,72.46,884248
CHTR,03/14/16,186.8,187.79,185.61,186,1200406
CMCSA,03/14/16,59.03,59.44,58.88,59.23,6471860
COST,03/14/16,152.26,153.3,151.65,152.67,1218403
CSCO,03/14/16,27.82,27.86,27.6,27.7,18290917
CTSH,03/14/16,56.55,58.22,56.45,58.12,5432036
CTXS,03/14/16,76.39,77,75,76.83,907366
DISCA,03/14/16,28.01,28.45,27.5,27.93,2774109
DLTR,03/14/16,79.62,81.23,79.16,80.96,1940109
DTV,03/14/16,93.55,93.55,93.55,93.55,0
EBAY,03/14/16,24.02,24.35,23.9,24.28,16007556
EQIX,03/14/16,313.77,315.67,309.37,314.02,836849
ESRX,03/14/16,70.33,71.39,70.13,70.94,3256336
EXPD,03/14/16,47.89,48.06,47.27,47.8,1963082
EXPE,03/14/16,113.72,118.64,113.42,116.39,4029797
FAST,03/14/16,46.83,47.08,46.63,46.94,1458183
FB,03/14/16,109.26,110.33,108.77,109.89,17239319
FFIV,03/14/16,99.97,100.41,97.66,99.43,663846
FISV,03/14/16,97.84,98.64,97.62,98.41,874576
FOXA,03/14/16,27.77,27.93,27.62,27.82,4619054
GILD,03/14/16,90,91.21,89.34,90.46,11004281
GMCR,03/14/16,91.67,91.67,91.67,91.67,0
GOOG,03/14/16,726.4,735.5,725.15,730.49,1716934
GRMN,03/14/16,39.27,39.44,39.09,39.27,1489203
HANS,03/14/16,133.25,133.85,131,131.96,960640
HSIC,03/14/16,169.72,169.95,167.13,168.32,423609
ILMN,03/14/16,158.46,159.67,154.13,154.77,1031760
INTC,03/14/16,31.65,31.69,31.3,31.43,17431915
INTU,03/14/16,99.61,100.17,99.21,99.43,1181398
ISRG,03/14/16,580.06,595.98,575.17,593.07,514782
KLAC,03/14/16,68.97,69.62,68.97,69.56,1248665
KRFT,03/14/16,88.19,88.19,88.19,88.19,0
LBTYA,03/14/16,35.98,36.95,35.53,36.79,2166024
LLTC,03/14/16,44.05,44.2,43.56,43.71,1667292
LMCA,03/14/16,38.05,38.25,37.59,38.1,419324
MARN,03/14/16,71.05,71.3,69.94,70.93,8951393
MAT,03/14/16,32.85,33,32.56,32.82,3339978
MDLZ,03/14/16,42.03,42.35,41.79,42.24,4206476
MSFT,03/14/16,52.84,53.59,52.63,53.17,24079537
MU,03/14/16,11.34,11.34,11.01,11.15,13525818
MXIM,03/14/16,34.57,34.7,34.02,34.4,1417260
MYL,03/14/16,48.4,48.43,46.36,47.87,4389890
NFLX,03/14/16,97.39,99.42,97.17,98.13,11228861
NTAP,03/14/16,26.78,27.08,26.37,26.61,3491451
NVDA,03/14/16,32.07,32.43,31.92,32.3,4757764
ORLY,03/14/16,271.87,273.28,270.02,271.62,1126201
PAYX,03/14/16,52.7,53.1,52.54,53.01,1309383
PCAR,03/14/16,52.48,53.85,52.37,53.72,2903764
PCLN,03/14/16,1320.22,1341.3,1317.59,1325.73,490336
QCOM,03/14/16,52.24,52.41,51.74,52.09,7407177
REGN,03/14/16,378.55,379.1,370.65,373.27,1078017
ROST,03/14/16,57.93,58.29,57.75,58.17,1550965
SBAC,03/14/16,93.91,94.54,92.62,94.37,1023771
SBUX,03/14/16,57.58,58.78,57.5,58.65,9043965
SIAL,03/14/16,139.76,139.76,139.76,139.76,0
SIRI,03/14/16,3.89,3.94,3.87,3.92,33629315
SNDK,03/14/16,76.05,76.71,75.99,76.27,4705922
SPLS,03/14/16,9.7,9.78,9.62,9.65,5464586
SRCL,03/14/16,115.96,116.46,115.24,115.95,653221
STX,03/14/16,35.7,35.99,34.45,35.36,6750546
SXCI,03/14/16,61.47,61.47,61.47,61.47,0
SYMC,03/14/16,18.3,18.64,18.27,18.54,15701256
TSLA,03/14/16,212.65,216.72,210.64,215.15,4060764
TXN,03/14/16,55.8,56,55.26,55.61,3477186
VIA-B,03/14/16,43.22,44.35,43.22,44.15,24354
VIP,03/14/16,4,4.11,3.89,3.98,1661910
VOD,03/14/16,31.59,31.68,31.51,31.56,3586734
VRSK,03/14/16,76.15,76.79,75.43,76.59,625221
VRTX,03/14/16,86.11,86.96,83.98,85.59,2014263
WDC,03/14/16,49.59,49.8,47.39,48.19,4357960
WFMI,03/14/16,33.54,33.57,32.69,33.49,5575099
WYNN,03/14/16,86.16,87.17,84.66,85.22,2555567
XLNX,03/14/16,46.93,47.58,46.53,47,3774022
YHOO,03/14/16,33.75,34.08,33.51,33.58,7960303
