AAPL,07/18/17,149.2,150.13,148.67,150.08,17716170
ADBE,07/18/17,146.47,147.96,145.37,147.89,1761609
ADI,07/18/17,80.96,81.19,80.15,81.14,1641025
ADP,07/18/17,100.94,101.38,100.51,101.305,2221814
ADSK,07/18/17,106.67,107.85,106.23,107.7,862647
AKAM,07/18/17,51.69,51.83,51.19,51.53,1739884
ALXN,07/18/17,126.11,127.07,125.32,126.77,873894
AMAT,07/18/17,46.02,46.63,45.68,46.62,5607198
AMGN,07/18/17,176.66,177.63,176.14,177.48,1803027
AMZN,07/18/17,1006,1026.03,1004,1024.38,3961405
ATVI,07/18/17,60.61,61.36,60.28,61.33,4589222
AVGO,07/18/17,247.26,250.93,246.06,250.88,1268159
BBBY,07/18/17,29.08,29.25,28.62,28.74,1761630
BIDU,07/18/17,187.23,190.1,186.69,189.51,1771411
BIIB,07/18/17,283.01,283.68,280.31,282.6,1118845
CA,07/18/17,34.34,34.46,33.94,34.06,2022883
CELG,07/18/17,134.8,134.8,132.9,134.27,2081442
CERN,07/18/17,66.17,66.22,65.48,66.16,1020333
CHKP,07/18/17,114.52,114.71,113.41,114.65,950486
CHRW,07/18/17,68.88,69.55,68.56,69.5,1248831
CHTR,07/18/17,340.98,345.42,338.4,344.63,886310
CMCSA,07/18/17,39.29,39.3,38.8,39.18,11863937
COST,07/18/17,152.61,152.84,150.94,151.5,3248989
CSCO,07/18/17,31.41,31.51,31.17,31.51,15419725
CTSH,07/18/17,68.78,68.96,68.42,68.79,2410210
CTXS,07/18/17,81.25,81.61,80.36,81.21,845746
DISCA,07/18/17,26.27,26.38,25.85,26.05,1908777
DLTR,07/18/17,69.87,70.01,68.82,69.28,1669558
DTV,07/18/17,54.54,54.64,54.3,54.3,4912
EBAY,07/18/17,36.94,36.94,36.57,36.8,12755207
EQIX,07/18/17,435,438.57,431.86,438.28,382525
ESRX,07/18/17,62.67,62.92,62.31,62.65,2017119
EXPD,07/18/17,57.53,59.08,57.45,58.82,1919401
EXPE,07/18/17,152.47,153.7,151.87,153.57,930002
FAST,07/18/17,42.47,43.51,42.39,43.42,3434477
FB,07/18/17,159.66,163.73,159.42,162.86,23625066
FFIV,07/18/17,125.95,126.75,125.24,126.63,549463
FISV,07/18/17,125.12,125.44,124.48,125.06,640289
FOXA,07/18/17,27.37,27.49,26.84,27.37,8025207
GILD,07/18/17,71.3,71.73,70.72,71.69,5976362
GOOG,07/18/17,953,968.04,950.6,965.4,1131205
GRMN,07/18/17,50.41,50.66,50,50.21,1219728
HANS,07/18/17,51.5,51.87,51.22,51.84,1053364
HSIC,07/18/17,185.64,185.68,183.65,184.38,300254
ILMN,07/18/17,171.97,173.92,169.7,173.66,989796
INTC,07/18/17,34.43,34.58,34.25,34.53,14032099
INTU,07/18/17,132.69,133.82,132.65,133.65,778125
ISRG,07/18/17,948.26,950.59,940.37,946.65,311094
KLAC,07/18/17,99.06,99.88,98.15,99.83,706733
LBTYA,07/18/17,32.59,32.97,32.53,32.67,1306372
MARN,07/18/17,100.98,102.31,100.64,102,1350903
MAT,07/18/17,20.82,21.03,20.46,20.85,4886495
MDLZ,07/18/17,43.76,43.87,43.57,43.8,3721311
MSFT,07/18/17,73.09,73.39,72.66,73.3,26220653
MU,07/18/17,31.64,31.91,31.4,31.9,13005403
MXIM,07/18/17,46.83,47,46.72,46.94,1035299
MYL,07/18/17,38.59,38.59,37.59,38.11,4514050
NFLX,07/18/17,176.12,185,174.24,183.6,40129954
NTAP,07/18/17,43.25,43.88,43.18,43.77,3030914
NVDA,07/18/17,161.78,166.55,161.3,165.96,19306127
ORLY,07/18/17,188.4,191.2,185.44,187.54,2823080
PAYX,07/18/17,56.76,57.05,56.63,56.78,1582582
PCAR,07/18/17,68.1,68.51,67.88,68.45,1177486
PCLN,07/18/17,1949,1989.04,1948.26,1976.24,502711
QCOM,07/18/17,56.34,56.38,56,56.29,7329562
REGN,07/18/17,497.64,499.98,494.37,497.63,447842
ROST,07/18/17,54.79,54.97,54.26,54.33,2682458
SBAC,07/18/17,136,137.97,135.79,137.49,1017254
SBUX,07/18/17,58.12,58.58,57.69,58.21,8197797
SIRI,07/18/17,5.45,5.47,5.39,5.41,17377291
SPLS,07/18/17,10.1,10.12,10.09,10.1,5690775
SRCL,07/18/17,75.41,76.26,74.87,75.89,569248
STX,07/18/17,39.06,39.06,38.3,38.83,3469667
SYMC,07/18/17,30.5,30.6,30.23,30.57,4331885
TSLA,07/18/17,317.5,329.13,315.66,328.24,6332964
TXN,07/18/17,81.5,82.21,81.15,82.16,2713549
VIA-B,07/18/17,40,40.3,39.4,39.95,102964
VOD,07/18/17,29.05,29.16,28.95,29.14,1917900
VRSK,07/18/17,85.07,85.94,84.73,85.87,859844
VRTX,07/18/17,129.21,132.3,127.67,132.16,1893303
WDC,07/18/17,94.16,94.82,93.6,94.27,2195195
WFMI,07/18/17,41.85,41.89,41.74,41.76,12111055
WYNN,07/18/17,129.96,133.71,129.93,133.55,1723489
XLNX,07/18/17,65.9,65.97,65.26,65.63,2312298
