AAPL,10/03/17,154.01,155.09,153.91,154.47,16175990
ADBE,10/03/17,148.48,148.8,147.99,148.61,1781336
ADI,10/03/17,85.96,86.53,85.84,85.9,2192749
ADP,10/03/17,109.66,110.98,109.35,110.71,1833384
ADSK,10/03/17,112.39,113.73,111.67,113.63,1039855
AKAM,10/03/17,50.14,50.63,49.91,50.51,1797632
ALXN,10/03/17,141.73,142.59,140.19,141.47,1037634
AMAT,10/03/17,52.21,52.36,51.26,51.845,11205069
AMGN,10/03/17,188.05,188.22,185.62,187.24,1512487
AMZN,10/03/17,958,963.69,950.37,957.1,2644924
ATVI,10/03/17,63.61,63.79,62.95,63.45,3763173
AVGO,10/03/17,240.08,240.95,237.89,239.51,2546462
BBBY,10/03/17,23.67,23.71,23.14,23.26,3426689
BIDU,10/03/17,250,250.49,246.51,247,1992142
BIIB,10/03/17,317.11,317.8,313.91,317.47,815885
CA,10/03/17,33.66,33.68,33.42,33.56,1325606
CELG,10/03/17,146.47,146.64,145.12,146.09,2072505
CERN,10/03/17,72.2,72.76,71.91,72.06,1707349
CHKP,10/03/17,115.47,116.68,115.17,115.85,594963
CHRW,10/03/17,76.97,77.08,76.05,76.12,2333752
CHTR,10/03/17,363.94,370.25,363.23,369.54,1271846
CMCSA,10/03/17,37.78,38.38,37.69,38.3,18414915
COST,10/03/17,166.32,167.29,165.03,165.08,2797226
CSCO,10/03/17,33.72,33.9,33.61,33.85,13288044
CTSH,10/03/17,72.46,72.92,72.22,72.55,2622759
CTXS,10/03/17,79.65,79.74,78.4,78.51,1744439
DISCA,10/03/17,21.51,21.55,21.34,21.53,1824768
DLTR,10/03/17,86.75,87.37,86.36,86.83,1496847
DTV,10/03/17,54.29,54.29,53.79,53.79,4881
EBAY,10/03/17,38.78,39.05,38.49,38.72,5103669
EQIX,10/03/17,443.93,443.93,440.3,442.36,260081
ESRX,10/03/17,63.77,63.87,63.38,63.65,1982990
EXPD,10/03/17,60.21,60.43,59.8,60.23,874720
EXPE,10/03/17,147.5,148.24,145.38,146.22,1385040
FAST,10/03/17,45.93,46.17,45.32,45.79,2075275
FB,10/03/17,169.3,170.73,169.2,169.97,8057420
FFIV,10/03/17,122.42,122.95,117.55,117.82,1379223
FISV,10/03/17,129.15,129.52,128.76,128.83,546515
FOXA,10/03/17,26.65,26.77,26.45,26.64,5022296
GILD,10/03/17,83.5,84.23,82.13,83.18,6487592
GOOG,10/03/17,954,958,949.14,957.79,882965
GRMN,10/03/17,54.33,54.49,54.03,54.41,722544
HANS,10/03/17,55.24,55.69,54.99,55.28,1525989
HSIC,10/03/17,81.1,81.84,80.99,81.57,1049669
ILMN,10/03/17,202.23,204.03,201.31,202.47,646374
INTC,10/03/17,38.95,39.7,38.95,39.38,33267551
INTU,10/03/17,141.77,142.3,141.31,141.84,1237299
ISRG,10/03/17,1064.63,1076,1062.67,1073.9,331712
KLAC,10/03/17,105.03,105.17,102.35,102.84,1709331
LBTYA,10/03/17,34.05,34.24,33.17,33.21,1042087
MARN,10/03/17,110.39,110.84,108.99,109.4,2224577
MAT,10/03/17,15.46,15.71,15.33,15.68,11402926
MDLZ,10/03/17,41.29,41.29,40.83,40.94,8026512
MSFT,10/03/17,74.67,74.88,74.19,74.27,11968823
MU,10/03/17,39.93,40.54,39.85,40.37,26579654
MXIM,10/03/17,48.04,48.28,47.86,48.1,1288706
MYL,10/03/17,32.47,32.64,31.84,32.53,4037179
NFLX,10/03/17,177.65,179.7,177.55,179.19,3904471
NTAP,10/03/17,44.07,44.52,43.75,44.41,2905694
NVDA,10/03/17,179.25,180.58,177.58,179.36,9679725
ORLY,10/03/17,215.23,216.26,213.35,213.96,592491
PAYX,10/03/17,62,62.92,61.02,61.99,7594196
PCAR,10/03/17,73.25,74.19,72.93,73.76,1769393
PCLN,10/03/17,1857,1870,1857,1867.65,285530
QCOM,10/03/17,51.99,52.22,51.65,52.02,4181429
REGN,10/03/17,463.04,463.04,451.26,455.63,595334
ROST,10/03/17,64.55,65.15,64.45,64.92,1774903
SBAC,10/03/17,142.31,144.54,142.31,143.82,890587
SBUX,10/03/17,54,54.34,53.9,53.98,6122394
SIRI,10/03/17,5.5,5.6,5.5,5.595,17304016
SPLS,10/03/17,10.24,10.26,10.24,10.25,9785997
SRCL,10/03/17,72.62,72.62,71.22,71.82,508816
STX,10/03/17,34.2,34.25,33.53,34.06,3739357
SYMC,10/03/17,32.87,33.29,32.75,33.03,4146349
TSLA,10/03/17,335.9,348.55,331.28,348.14,9998068
TXN,10/03/17,89.65,90.24,89.5,89.94,2344285
VIA-B,10/03/17,36.7,36.8,35.85,35.9,48792
VOD,10/03/17,28.29,28.42,28.28,28.395,3409782
VRSK,10/03/17,83.57,84.05,83.1,83.75,548570
VRTX,10/03/17,152.21,152.99,150.18,152.52,892465
WDC,10/03/17,83.22,83.6,82.32,83,4534325
WFMI,10/03/17,41.99,42,41.99,41.99,760065
WYNN,10/03/17,147.67,148.23,146.36,147.09,1705912
XLNX,10/03/17,70.7,71.38,70.26,71.14,1714466
