AAPL,07/20/16,100,100.46,99.74,99.96,25953464
ADBE,07/20/16,98.16,98.89,97.85,98.4,1413350
ADI,07/20/16,60.43,60.92,60.15,60.69,1386159
ADP,07/20/16,95.56,95.64,95.04,95.39,1081698
ADSK,07/20/16,57.85,58.63,57.38,58.27,1979801
AKAM,07/20/16,57.71,57.89,57.42,57.83,1160542
ALTR,07/20/16,53.96,53.96,53.96,53.96,0
ALXN,07/20/16,124.15,128,123.96,126.93,1808973
AMAT,07/20/16,26.57,26.76,26.42,26.65,9353160
AMGN,07/20/16,162.45,163.65,161.82,163.25,2145719
AMZN,07/20/16,743.87,746.25,740.7,745.72,2148909
ATVI,07/20/16,41.68,41.71,41.22,41.38,5924239
AVGO,07/20/16,161.6,163.77,160.92,162.67,1788645
BBBY,07/20/16,44.24,44.51,44.15,44.44,1191798
BIDU,07/20/16,161.21,161.79,159.5,160.65,3291001
BIIB,07/20/16,259.87,263.16,257.57,262.41,1819259
BRCM,07/20/16,54.67,54.67,54.67,54.67,0
CA,07/20/16,34.13,34.37,34.02,34.27,2013550
CELG,07/20/16,102.93,105.6,102.5,104.62,5616179
CERN,07/20/16,61.03,62.28,60.85,62.04,1689140
CHKP,07/20/16,81.97,82.74,81.06,82.26,1032193
CHRW,07/20/16,71.62,72.35,71.01,71.17,1270096
CHTR,07/20/16,232.91,236.54,227.63,236.19,1981932
CMCSA,07/20/16,67.02,67.21,66.22,67.12,5889159
COST,07/20/16,168.25,168.26,166.95,168.04,1322547
CSCO,07/20/16,30,30.69,29.98,30.63,49697633
CTSH,07/20/16,57.74,58.82,57.5,58.72,3577119
CTXS,07/20/16,85.29,86.23,84.8,85.99,729675
DISCA,07/20/16,25.19,25.59,25.04,25.31,2387874
DLTR,07/20/16,95.79,96.05,94.99,95.45,1495799
DTV,07/20/16,93.55,93.55,93.55,93.55,0
EBAY,07/20/16,26.61,27.14,26.41,26.99,25091435
EQIX,07/20/16,380.8,381.91,378.94,379.45,387223
ESRX,07/20/16,79.1,79.45,78.75,79.18,3246304
EXPD,07/20/16,50.13,50.2,49.81,49.81,838394
EXPE,07/20/16,116.26,117.89,115.79,117.19,1335370
FAST,07/20/16,42.3,42.88,41.96,42.55,3006399
FB,07/20/16,121.2,122.2,120.56,121.92,19567980
FFIV,07/20/16,121.75,122.24,120,121.47,1278434
FISV,07/20/16,110.48,110.97,110.48,110.91,529210
FOXA,07/20/16,27.8,27.94,26.96,27,22085057
GILD,07/20/16,85.35,87.12,85.1,86.66,8972528
GMCR,07/20/16,91.67,91.67,91.67,91.67,0
GOOG,07/20/16,737.54,742.13,737.1,741.19,1268345
GRMN,07/20/16,45.69,45.95,45.42,45.7,499874
HANS,07/20/16,157.61,158.38,156.87,158.11,581185
HSIC,07/20/16,180.62,181.44,180.5,180.86,205048
ILMN,07/20/16,148.99,153.35,148.13,152.59,932055
INTC,07/20/16,35.27,35.93,35.06,35.69,38789255
INTU,07/20/16,115.27,115.29,112.72,114.79,1547321
ISRG,07/20/16,712.08,720.01,700.22,703.05,1153020
KLAC,07/20/16,76,76.9,75.82,76.67,585812
KRFT,07/20/16,88.19,88.19,88.19,88.19,0
LBTYA,07/20/16,31.61,31.61,31,31.03,3359724
LLTC,07/20/16,48.36,48.91,47.99,48.66,1968454
LMCA,07/20/16,20.9,21.14,20.68,20.79,217009
MARN,07/20/16,70.21,70.43,69.74,69.87,1907584
MAT,07/20/16,32.44,32.9,32.44,32.83,3672037
MDLZ,07/20/16,45.66,45.79,45,45.17,4641028
MSFT,07/20/16,56.11,56.84,55.53,55.91,88096835
MU,07/20/16,13.33,13.62,13.24,13.59,35410338
MXIM,07/20/16,37.5,38.35,37.5,38.24,1805927
MYL,07/20/16,45.07,47.21,44.99,47.2,5173369
NFLX,07/20/16,86.67,88.49,85.82,87.91,23238423
NTAP,07/20/16,25.56,25.94,25.39,25.9,1426449
NVDA,07/20/16,53.7,54.51,53.48,54.22,7348478
ORLY,07/20/16,273.66,275.47,273.17,274.14,538398
PAYX,07/20/16,60.62,60.72,60.28,60.51,2607543
PCAR,07/20/16,53.83,55.26,53.75,54.97,2833652
PCLN,07/20/16,1330.11,1362.99,1323.68,1352.83,646808
QCOM,07/20/16,55.36,55.95,55.04,55.82,15178645
REGN,07/20/16,377.48,386.97,375.44,384.7,628214
ROST,07/20/16,59.22,59.5,59.06,59.32,1741836
SBAC,07/20/16,112.72,112.76,111.28,112.62,742894
SBUX,07/20/16,57,57.66,56.71,57.54,9360824
SIAL,07/20/16,139.76,139.76,139.76,139.76,0
SIRI,07/20/16,4.17,4.2,4.14,4.18,42835292
SNDK,07/20/16,76.18,76.18,76.18,76.18,0
SPLS,07/20/16,9.04,9.17,9.02,9.07,5908750
SRCL,07/20/16,106.5,106.98,106.16,106.52,633266
STX,07/20/16,30.03,30.5,29.71,30.5,3739987
SXCI,07/20/16,61.47,61.47,61.47,61.47,0
SYMC,07/20/16,20.76,20.8,20.46,20.7,17543636
TSLA,07/20/16,226.5,229.8,225,228.36,2536298
TXN,07/20/16,65.32,65.68,65,65.45,4668479
VIA-B,07/20/16,48.95,49.35,48.3,49.07,23451
VIP,07/20/16,4.09,4.09,3.99,4,684211
VOD,07/20/16,30.07,30.24,29.97,30.17,2893120
VRSK,07/20/16,85.6,85.88,85.35,85.4,390094
VRTX,07/20/16,87.3,91.22,86.53,91.15,1297783
WDC,07/20/16,51.57,52.18,50.61,51.87,4071567
WFMI,07/20/16,32.81,33.09,32.54,33.04,2773581
WYNN,07/20/16,94.29,94.96,93.19,94.18,2050788
XLNX,07/20/16,48.12,48.33,47.77,48.08,1696724
YHOO,07/20/16,38.36,38.93,38.26,38.9,8121315
