AAPL,08/23/16,108.57,109.32,108.53,108.85,19623221
ADBE,08/23/16,100.46,101.28,100.24,101.14,995452
ADI,08/23/16,64.38,64.74,63.79,63.8,1926869
ADP,08/23/16,90.08,90.19,89.78,89.98,1173854
ADSK,08/23/16,63.62,64,63.32,63.46,1548697
AKAM,08/23/16,53.06,54.28,52.95,53.6,1372836
ALTR,08/23/16,53.96,53.96,53.96,53.96,0
ALXN,08/23/16,137.22,137.7,135.94,137.42,886268
AMAT,08/23/16,29.25,30.15,29.2,29.95,23515797
AMGN,08/23/16,174.44,175.99,173.66,174.4,2329159
AMZN,08/23/16,763.31,764.7,761,762.45,1497592
ATVI,08/23/16,40.23,40.72,40.23,40.64,6370815
AVGO,08/23/16,176.72,177.47,176.12,177.34,1927758
BBBY,08/23/16,45.15,45.89,44.88,45.81,1447240
BIDU,08/23/16,174.11,175.41,173.16,173.49,1796799
BIIB,08/23/16,316.81,322.99,315.28,318.17,1412879
BRCM,08/23/16,54.67,54.67,54.67,54.67,0
CA,08/23/16,34.06,34.33,33.95,34.25,2012091
CELG,08/23/16,114.49,115.52,113.92,114.011,2256908
CERN,08/23/16,65.03,65.71,64.56,64.6,1156922
CHKP,08/23/16,75.97,76.24,75.14,76.19,1090932
CHRW,08/23/16,69.79,69.86,69.32,69.4,1048393
CHTR,08/23/16,253.44,254.31,250.92,252.24,940319
CMCSA,08/23/16,66.7,66.72,65.34,65.66,9997935
COST,08/23/16,168.09,168.45,167.31,167.36,989693
CSCO,08/23/16,30.82,31.06,30.79,30.98,23274260
CTSH,08/23/16,57.6,58.66,57.53,58.15,5358476
CTXS,08/23/16,87.84,88.57,87.82,88.31,1325307
DISCA,08/23/16,26.59,26.66,26.34,26.39,2407043
DLTR,08/23/16,96.02,96.35,95.26,95.51,2058076
DTV,08/23/16,93.55,93.55,93.55,93.55,0
EBAY,08/23/16,30.68,30.97,30.65,30.67,5544615
EQIX,08/23/16,369.03,370,367.05,368.14,323161
ESRX,08/23/16,76.95,77.61,76.7,77.15,2323215
EXPD,08/23/16,51.26,51.36,51.09,51.2,637074
EXPE,08/23/16,114,114.81,113.58,113.6,1581515
FAST,08/23/16,44.43,44.57,43.96,44.03,1114198
FB,08/23/16,124.51,125.09,124.25,124.37,13214268
FFIV,08/23/16,124.8,125.36,124.58,124.91,407534
FISV,08/23/16,103,104.46,102.94,104.12,1316645
FOXA,08/23/16,25.15,25.32,24.85,24.89,8971202
GILD,08/23/16,81.47,81.64,81.02,81.47,8178499
GMCR,08/23/16,91.67,91.67,91.67,91.67,0
GOOG,08/23/16,775.48,776.44,771.78,772.08,912526
GRMN,08/23/16,53.23,54.1,53.2,53.67,1301465
HANS,08/23/16,158.67,159.2,157.32,157.38,565810
HSIC,08/23/16,162.54,163.03,160.11,160.5,705318
ILMN,08/23/16,173.9,174.84,171.6,172.79,663857
INTC,08/23/16,35.49,35.69,35.3,35.4,18204941
INTU,08/23/16,113.25,114,112.5,113.84,1420009
ISRG,08/23/16,695,698.99,693.01,695.96,204655
KLAC,08/23/16,70.76,71.14,67.71,68.05,2440568
KRFT,08/23/16,88.19,88.19,88.19,88.19,0
LBTYA,08/23/16,31.95,32.51,31.88,32.26,1408676
LLTC,08/23/16,58.7,59.2,58.68,58.75,1324685
LMCA,08/23/16,21.85,21.98,21.77,21.81,131958
MARN,08/23/16,73.43,73.44,72.98,73.13,1729736
MAT,08/23/16,33.78,33.8,33.35,33.78,2562906
MDLZ,08/23/16,43.32,43.47,43.13,43.21,5725268
MSFT,08/23/16,57.88,58.18,57.85,57.89,18549467
MU,08/23/16,16.27,16.54,16.14,16.18,23565587
MXIM,08/23/16,41.2,41.3,40.96,40.97,1321019
MYL,08/23/16,47.45,47.59,45.53,45.62,13012459
NFLX,08/23/16,95.68,96.59,95.48,95.94,5226460
NTAP,08/23/16,34.88,35.26,34.77,34.99,3867167
NVDA,08/23/16,63.04,63.32,62.73,62.91,8449020
ORLY,08/23/16,287.24,287.8,284.77,285.15,402669
PAYX,08/23/16,60.69,60.87,60.44,60.65,1159294
PCAR,08/23/16,60.11,60.49,60.01,60.02,1114902
PCLN,08/23/16,1425.32,1433,1419.5,1422.47,303710
QCOM,08/23/16,63,63.69,62.83,63.09,5939580
REGN,08/23/16,420.15,425,418.36,420.61,443346
ROST,08/23/16,64.76,64.97,64.17,64.3,2876792
SBAC,08/23/16,114.21,114.37,112.74,112.96,928404
SBUX,08/23/16,56.17,56.54,56,56.4,7797400
SIAL,08/23/16,139.76,139.76,139.76,139.76,0
SIRI,08/23/16,4.19,4.22,4.17,4.19,58594219
SNDK,08/23/16,76.18,76.18,76.18,76.18,0
SPLS,08/23/16,8.54,8.71,8.5,8.68,5637305
SRCL,08/23/16,86.27,86.44,84.94,85.35,764401
STX,08/23/16,32.18,32.48,31.97,32.12,2547220
SXCI,08/23/16,61.47,61.47,61.47,61.47,0
SYMC,08/23/16,23.69,23.99,23.62,23.87,12829312
TSLA,08/23/16,224.32,228.49,222.8,224.84,4728945
TXN,08/23/16,70.42,70.54,69.93,69.98,4739793
VIA-B,08/23/16,46.95,47.15,46.49,46.69,29734
VIP,08/23/16,4.37,4.37,4.24,4.26,834669
VOD,08/23/16,31.61,31.67,31.36,31.39,2442337
VRSK,08/23/16,82.47,82.47,82.03,82.29,460621
VRTX,08/23/16,101.16,102.34,100.66,100.99,827788
WDC,08/23/16,46.18,46.75,45.83,46.5,3151944
WFMI,08/23/16,31.19,31.35,30.52,30.56,5523131
WYNN,08/23/16,98.02,98.9,96.25,96.39,2769085
XLNX,08/23/16,53.85,54.13,53.75,54.03,1919204
YHOO,08/23/16,42.61,42.91,42.45,42.6,8928276
