AAPL,09/08/15,111.75,112.56,110.32,112.21,53270982
ADBE,09/08/15,78.64,79.91,78.13,79.78,2567711
ADI,09/08/15,55.99,57.82,55.46,57.77,4018285
ADP,09/08/15,77.34,78.25,77.02,78.2,1674184
ADSK,09/08/15,46.12,46.85,46.01,46.81,3866897
AKAM,09/08/15,73.75,74.35,73.06,74.32,1369925
ALTR,09/08/15,50.55,50.6,50.09,50.2,5834732
ALXN,09/08/15,175.31,177.35,170.58,176.93,1343664
AMAT,09/08/15,15.68,15.8,15.62,15.73,14443638
AMGN,09/08/15,151.58,154.66,151,154.56,4054296
AMZN,09/08/15,508.69,518.35,508.51,517.5,3555776
ATVI,09/08/15,28.63,28.89,28.35,28.88,7199197
AVGO,09/08/15,125.39,129.33,124.82,129.16,3178189
BBBY,09/08/15,62.67,63.44,62.22,63.33,1638456
BIDU,09/08/15,151.34,152.87,146.03,148.18,4835750
BIIB,09/08/15,306.91,309.22,302.55,308.74,1792928
BRCM,09/08/15,51.28,52.5,51.28,52.45,2685096
CA,09/08/15,27.57,28.1,27.31,28.08,3370563
CELG,09/08/15,119.97,123.15,118.86,122.98,4059371
CERN,09/08/15,61.59,62.96,61.45,62.38,2421547
CHKP,09/08/15,78.53,78.85,77.29,78.29,924065
CHRW,09/08/15,68.76,69.12,68.17,68.94,1250625
CHTR,09/08/15,185.62,186.82,183.1,186.31,1151962
CMCSA,09/08/15,56.73,57.16,56.47,57.11,10593046
COST,09/08/15,140.54,141.48,139.12,141.43,1562060
CSCO,09/08/15,25.94,26.33,25.91,26.3,19960713
CTSH,09/08/15,63.01,63.49,62.47,63.17,3704257
CTXS,09/08/15,69.23,69.88,68.12,69.84,2142374
DISCA,09/08/15,27.62,27.89,27.1,27.22,3543233
DLTR,09/08/15,69.32,69.47,67.73,68.79,3695175
DTV,09/08/15,93.55,93.55,93.55,93.55,0
EBAY,09/08/15,26.69,26.75,26.21,26.36,13323915
EQIX,09/08/15,271.22,279.75,270.26,279.28,837625
ESRX,09/08/15,84.38,84.72,83.25,84.51,3307066
EXPD,09/08/15,48.58,48.88,47.71,48.86,2261753
EXPE,09/08/15,113.15,114.69,112.62,114.46,967264
FAST,09/08/15,38.09,38.9,38,38.84,2676382
FB,09/08/15,89.7,90.24,88.83,89.515,26242174
FFIV,09/08/15,120.66,121.76,119.8,121.71,463996
FISV,09/08/15,85.72,86.64,84.14,86.58,1048692
FOXA,09/08/15,26.86,27.13,26.7,27.05,12514825
GILD,09/08/15,103.84,104.95,102.91,104.9,9633561
GMCR,09/08/15,58.38,59.07,56.94,58.54,3110642
GOOG,09/08/15,612.99,616.31,604.12,614.66,2101708
GRMN,09/08/15,37.14,37.74,36.96,37.67,993443
HANS,09/08/15,136.09,138.16,134.58,136.9,1538371
HSIC,09/08/15,135.24,136.66,134.2,136.59,412894
ILMN,09/08/15,195.76,198.55,193.55,198.42,1153737
INTC,09/08/15,29.02,29.5,28.95,29.48,26862140
INTU,09/08/15,86.64,87.79,85.51,87.74,2167944
ISRG,09/08/15,515.35,521.42,513.12,520.64,243290
KLAC,09/08/15,48.47,49.85,48.43,49.8,1679979
KRFT,09/08/15,88.19,88.19,88.19,88.19,0
LBTYA,09/08/15,48.05,48.53,47.67,48.22,1071040
LLTC,09/08/15,39.95,41.14,39.89,41.09,2282868
LMCA,09/08/15,37.75,37.84,37.45,37.78,771906
MARN,09/08/15,71.33,72.48,70.69,72.42,1796181
MAT,09/08/15,23.17,23.25,22.9,23,2527982
MDLZ,09/08/15,43.29,43.31,42.36,42.93,9631660
MSFT,09/08/15,43.31,44,43.2,43.89,30966714
MU,09/08/15,17.55,17.75,17.05,17.55,26432940
MXIM,09/08/15,33.38,34.01,33.23,33.97,2654082
MYL,09/08/15,48.75,49.43,48,48.72,6003945
NFLX,09/08/15,102,94.9,102,94.9,43253750
NTAP,09/08/15,30.9,31.55,30.78,31.49,3010206
NVDA,09/08/15,22.28,22.77,22.19,22.68,5829995
ORLY,09/08/15,239.01,240.31,235.22,238.44,786766
PAYX,09/08/15,45.03,45.6,44.5,45.58,1619618
PCAR,09/08/15,57.82,57.82,57.01,57.6,2507490
PCLN,09/08/15,1268,1281.13,1266.42,1280.4,653040
QCOM,09/08/15,55.11,55.35,54.77,55.2,10569466
REGN,09/08/15,514.87,543.19,510.13,542.77,1171495
ROST,09/08/15,49.42,49.82,48.78,49.77,2762871
SBAC,09/08/15,116.8,118.01,116.51,117.85,557060
SBUX,09/08/15,55.31,55.45,54.53,55.21,7758380
SIAL,09/08/15,139.65,139.78,139.5,139.63,1606224
SIRI,09/08/15,3.81,3.85,3.8,3.85,22619097
SNDK,09/08/15,55.17,55.96,54.11,55.85,3691373
SPLS,09/08/15,13.9,14.24,13.79,14.19,7287747
SRCL,09/08/15,144.6,145.7,143.7,145.62,483756
STX,09/08/15,49.01,49.67,48.62,49.56,3009424
SXCI,09/08/15,61.47,61.47,61.47,61.47,0
SYMC,09/08/15,19.99,20.17,19.86,20.09,3966330
TSLA,09/08/15,245.05,249.16,244.05,248.17,3074950
TXN,09/08/15,47.63,48.76,47.54,48.69,7598604
VIA-B,09/08/15,45.54,45.69,44.36,45.06,99036
VIP,09/08/15,4.67,4.72,4.6,4.71,968630
VOD,09/08/15,35.29,35.34,34.79,35.12,2822946
VRSK,09/08/15,73.97,74.81,73.36,74.78,525919
VRTX,09/08/15,129.93,133.49,127.97,133.11,1296923
WDC,09/08/15,81.73,83.97,81.56,83.9,2269698
WFMI,09/08/15,32.5,32.62,32.28,32.55,3566179
WYNN,09/08/15,74.54,76.48,74.32,74.86,3614015
XLNX,09/08/15,41.12,42.84,41,42.75,3326474
YHOO,09/08/15,32.2,32.83,30.86,30.9,23881760
