AAPL,02/01/17,127.1,130.49,127.01,128.7908,11435045
ADBE,02/01/17,113.31,113.64,112.68,113.36,1832603
ADI,02/01/17,75.76,76.73,75.42,76.17,2574884
ADP,02/01/17,96.03,97.32,94.11,95.25,7997264
ADSK,02/01/17,81.09,81.96,80.38,81.28,1433124
AKAM,02/01/17,68.67,68.8,67.76,68.69,1554834
ALTR,02/01/17,53.96,53.96,53.96,53.96,0
ALXN,02/01/17,130.71,132.84,128.5,132.32,2315525
AMAT,02/01/17,34.59,35.05,34.5,35.03,15026647
AMGN,02/01/17,158.5,159.75,157.05,159.67,1482197094
AMZN,02/01/17,829.21,833.78,824.94,832.19,2352491
ATVI,02/01/17,40.27,40.56,39.15,40.47,10194839
AVGO,02/01/17,202.25,204.48,200.21,203.69,3091641
BBBY,02/01/17,40.57,40.57,39.76,39.79,1656246
BIDU,02/01/17,176.73,176.73,172.55,173.82,621970
BIIB,02/01/17,278.98,282.07,277.51,281.69,1688399
CA,02/01/17,31.3,31.41,30.83,30.96,3388918
CELG,02/01/17,116.11,117.68,115.26,117.41,1335550
CERN,02/01/17,53.61,53.92,53.33,53.86,2703235
CHKP,02/01/17,98.56,98.86,97.31,97.91,1274807
CHRW,02/01/17,74.6,76,73.27,75.105,2927692
CHTR,02/01/17,323.85,327.01,321.94,326.85,937767
CMCSA,02/01/17,75.29,76.19,75.25,75.61,8920680
COST,02/01/17,163.84,163.95,161.81,161.86,2197065
CSCO,02/01/17,30.79,30.85,30.42,30.49,9239342
CTSH,02/01/17,52.68,52.91,51.95,52.45,7388957
CTXS,02/01/17,74.27,75,70.24,71.165,5053560
DISCA,02/01/17,28.32,28.57,27.68,28.04,2661850
DLTR,02/01/17,77.01,77.4,76.04,76.39,1831432
DTV,02/01/17,52.76,52.76,52.03,52.13,5238
EBAY,02/01/17,31.9,32.24,31.83,32.18,2436039
EQIX,02/01/17,385,386.8,380.88,381.3,467404
ESRX,02/01/17,68.65,69.15,68.01,69.11,2832466
EXPD,02/01/17,51.97,52.68,51.83,52.29,1429349
EXPE,02/01/17,121.78,121.95,120.28,120.77,1397852258
FAST,02/01/17,49.85,50.05,49.28,49.62,2038867
FB,02/01/17,132.24,133.49,130.68,133.23,8153430
FFIV,02/01/17,134.07,134.09,131.54,132.34,1287989
FISV,02/01/17,107.13,107.23,104.72,105.38,1695921
FOXA,02/01/17,31.61,31.75,31.32,31.62,149614352
GILD,02/01/17,72.72,72.88,72.06,72.82,7362066
GMCR,02/01/17,91.67,91.67,91.67,91.67,0
GOOG,02/01/17,799.86,801.19,791.19,795.695,668848
GRMN,02/01/17,48.42,48.72,47.8,48.13,1345481
HANS,02/01/17,42.52,42.52,41.66,41.82,1916307
HSIC,02/01/17,159.99,160.4,158.36,159.86,453481
ILMN,02/01/17,158,163.8,156.5,161.58,1780940
INTC,02/01/17,36.82,36.95,36.02,36.52,12181979
INTU,02/01/17,118.49,118.99,117.39,117.71,912608
ISRG,02/01/17,690.05,698,687.98,697.02,354721
KLAC,02/01/17,85.54,86.06,84.9,86.04,1393789
LBTYA,02/01/17,36.6,36.67,36.01,36.23,1605549
LLTC,02/01/17,63.19,63.53,63.13,63.41,1612233
LMCA,02/01/17,30.1,30.1,30.1,30.1,0
MARN,02/01/17,84.49,85.21,84.27,84.64,2230772
MAT,02/01/17,26.28,26.28,25.35,25.51,7468986
MDLZ,02/01/17,44.18,44.35,43.65,43.89,5903499
MSFT,02/01/17,64.36,64.62,63.47,63.58,34838575
MU,02/01/17,24.46,24.85,24.31,24.75,22489128
MXIM,02/01/17,44.72,44.98,44.29,44.76,2228542
MYL,02/01/17,38.68,38.75,38.07,38.66,5726370
NFLX,02/01/17,141.2,142.41,139.3,140.78,5949080
NTAP,02/01/17,38.55,38.7,37.9,38.05,1871037
NVDA,02/01/17,110.58,114.12,109.86,113.95,14584859
ORLY,02/01/17,262.19,263,254.21,254.35,1645246
PAYX,02/01/17,59.5,59.5,58.43,58.52,8
PCAR,02/01/17,67.64,69.8,67.37,68.63,3039233
PCLN,02/01/17,1584.09,1586.59,1562.86,1575.31,327748
QCOM,02/01/17,53.64,53.82,52.86,53.15,15882750
REGN,02/01/17,358.74,364.8,355.01,364.17,1027549
ROST,02/01/17,66.02,66.32,65.48,65.88,2115669
SBAC,02/01/17,105.78,106.6,103.3,103.86,420682
SBUX,02/01/17,55.49,55.5,53.81,53.9,14027350
SIAL,02/01/17,139.76,139.76,139.76,139.76,0
SIRI,02/01/17,4.74,4.78,4.72,4.77,28102339
SNDK,02/01/17,76.18,76.18,76.18,76.18,0
SPLS,02/01/17,9.26,9.28,8.98,9.03,5264616
SRCL,02/01/17,77.11,77.59,76.06,76.48,770239
STX,02/01/17,45.61,45.65,44.05,44.78,5358787
SXCI,02/01/17,61.47,61.47,61.47,61.47,0
SYMC,02/01/17,27.65,27.7,26.96,27.25,12238630
TSLA,02/01/17,253.05,253.2,249.05,249.24,1557354
TXN,02/01/17,76.06,76.87,75.86,76.27,7775673
VIA-B,02/01/17,45.3,45.6,44.4,44.7,32788
VIP,02/01/17,4.22,4.22,4.09,4.12,4574470
VOD,02/01/17,24.99,25,24.67,24.8,4805744
VRSK,02/01/17,82.63,82.92,81.43,81.76,538475
VRTX,02/01/17,85.98,86.43,84.33,86.24,1728247
WDC,02/01/17,80.47,80.7,78.46,79.16,3828380
WFMI,02/01/17,30.22,30.33,29.52,29.83,4937165
WYNN,02/01/17,99.56,100.09,97.77,97.86,2987351
XLNX,02/01/17,58.19,58.55,57.28,57.39,3137602
YHOO,02/01/17,44.25,44.26,43.71,43.78,5235822
