AAPL,07/11/16,96.76,97.65,96.73,96.98,23225317
ADBE,07/11/16,96.98,97.55,96.81,97.14,1722378
ADI,07/11/16,57.99,58.55,57.84,58.25,1775047
ADP,07/11/16,95,95.64,94.84,95.14,1803002
ADSK,07/11/16,55.62,55.96,55.44,55.49,912044
AKAM,07/11/16,56.66,57.4,55.89,56.24,1486559
ALTR,07/11/16,53.96,53.96,53.96,53.96,0
ALXN,07/11/16,126.03,126.47,124.01,125.3,1715270
AMAT,07/11/16,25,25.3,25,25.15,10510085
AMGN,07/11/16,161.36,162.32,160,160.18,2418962
AMZN,07/11/16,750,755.9,747,753.78,3170759
ATVI,07/11/16,41.44,42.26,41.17,42.2,14598461
AVGO,07/11/16,157.1,158.47,156.28,157.36,2494473
BBBY,07/11/16,44.51,45.38,44.5,45.15,2502024
BIDU,07/11/16,160.7,167.9,160.7,167.03,4047377
BIIB,07/11/16,253.25,255.1,251.12,252.54,1715348
BRCM,07/11/16,54.67,54.67,54.67,54.67,0
CA,07/11/16,33.8,34.13,33.78,34.03,1833405
CELG,07/11/16,105.67,105.79,103.41,103.41,3548614
CERN,07/11/16,60.59,61.53,60.08,60.1,1652399
CHKP,07/11/16,82.1,82.8,81.41,82.48,1314864
CHRW,07/11/16,72.48,73.07,71.12,71.86,3754126
CHTR,07/11/16,238.08,240.1,237.08,239.87,1279971
CMCSA,07/11/16,67.51,67.69,66.91,67.41,7465630
COST,07/11/16,165.06,167.49,165.06,166.72,2623343
CSCO,07/11/16,29.33,29.7,29.26,29.43,21515322
CTSH,07/11/16,58.08,58.71,58.08,58.44,2827111
CTXS,07/11/16,83.95,84.39,83,83.24,1266901
DISCA,07/11/16,25.69,25.83,25.23,25.25,4086463
DLTR,07/11/16,95.18,95.66,94.85,94.87,1073048
DTV,07/11/16,93.55,93.55,93.55,93.55,0
EBAY,07/11/16,24.74,25.02,24.64,24.86,8087746
EQIX,07/11/16,390.01,391.07,385.24,388.75,324891
ESRX,07/11/16,78.18,78.69,77.52,77.93,3027748
EXPD,07/11/16,49.95,50.02,49.37,49.81,807849
EXPE,07/11/16,110.11,111.5,110.07,111.28,1825031
FAST,07/11/16,45.42,45.83,45.28,45.36,3976816
FB,07/11/16,117.71,118.7,117.5,117.87,17553292
FFIV,07/11/16,117.36,118.26,116.38,116.85,429115
FISV,07/11/16,110,110.7,109.69,110.3,936882
FOXA,07/11/16,27.73,27.99,27.63,27.77,6290634
GILD,07/11/16,86.56,87.23,86.09,86.25,7356566
GMCR,07/11/16,91.67,91.67,91.67,91.67,0
GOOG,07/11/16,708.05,716.51,707.24,715.09,1100221
GRMN,07/11/16,43.53,44.06,43.38,43.74,669752
HANS,07/11/16,161.5,162.56,160.36,161,702497
HSIC,07/11/16,181.74,182.65,180.93,181.78,263496
ILMN,07/11/16,141.89,142.49,139.13,139.64,1064746
INTC,07/11/16,34.05,34.5,34.04,34.38,23312579
INTU,07/11/16,116.05,116.4,115.35,115.63,1465390
ISRG,07/11/16,681.26,681.59,673.03,673.7,274199
KLAC,07/11/16,73.52,74.56,73.52,74.38,555209
KRFT,07/11/16,88.19,88.19,88.19,88.19,0
LBTYA,07/11/16,29.38,29.79,29.18,29.38,3456675
LLTC,07/11/16,47.59,47.86,47.29,47.67,1279858
LMCA,07/11/16,19.62,19.73,19.39,19.65,150215
MARN,07/11/16,69.85,70.27,69.62,70.12,3266070
MAT,07/11/16,32.56,32.9,32.53,32.86,2283446
MDLZ,07/11/16,46.08,46.11,45.59,45.85,6518779
MSFT,07/11/16,52.5,52.83,52.47,52.59,21784279
MU,07/11/16,12.79,12.98,12.61,12.64,22198341
MXIM,07/11/16,37.12,37.4,37.06,37.14,1721039
MYL,07/11/16,44.72,44.88,44.31,44.55,2941220
NFLX,07/11/16,96.19,96.87,94.3,94.67,13088909
NTAP,07/11/16,24.7,24.88,24.42,24.42,1744196
NVDA,07/11/16,51.58,52.4,51.52,52.02,11111778
ORLY,07/11/16,281.1,281.65,277.7,277.86,544315
PAYX,07/11/16,61.74,61.87,61.21,61.24,2700929
PCAR,07/11/16,52.16,53.13,52.14,53,2026237
PCLN,07/11/16,1342.9,1360.99,1341.49,1351.03,646870
QCOM,07/11/16,53.98,54.71,53.94,54.115,6519222
REGN,07/11/16,380.54,381.47,375.49,375.74,576026
ROST,07/11/16,58.16,58.32,57.61,58.06,2829373
SBAC,07/11/16,114.49,114.49,112.97,113.3,1434343
SBUX,07/11/16,56.8,56.92,56.06,56.32,10256174
SIAL,07/11/16,139.76,139.76,139.76,139.76,0
SIRI,07/11/16,4.13,4.16,4.1,4.14,53324870
SNDK,07/11/16,76.18,76.18,76.18,76.18,0
SPLS,07/11/16,8.86,9.08,8.84,8.92,6383078
SRCL,07/11/16,105,105.16,104.28,104.42,651445
STX,07/11/16,24.14,24.33,23.94,24.09,3968950
SXCI,07/11/16,61.47,61.47,61.47,61.47,0
SYMC,07/11/16,20.85,20.92,20.75,20.8,3937250
TSLA,07/11/16,219.96,226.78,219.51,224.78,5270549
TXN,07/11/16,63.5,63.88,63.26,63.39,4487160
VIA-B,07/11/16,49.65,49.77,48.13,48.93,68382
VIP,07/11/16,4,4.1,4,4.06,1239469
VOD,07/11/16,30.14,30.59,30.08,30.46,5425247
VRSK,07/11/16,83.48,84.44,83.18,84.02,801412
VRTX,07/11/16,90.09,90.82,89.27,90.1,1347044
WDC,07/11/16,49.74,50.49,48.74,49.48,5423945
WFMI,07/11/16,33.7,33.99,33.47,33.61,3889201
WYNN,07/11/16,91.3,96.06,91.28,94.1,4029741
XLNX,07/11/16,46.97,47.42,46.75,47.22,1211374
YHOO,07/11/16,37.44,38.15,37.37,37.96,20304790
