AAPL,02/10/16,95.91,96.35,94.1,94.27,42118296
ADBE,02/10/16,74.99,77.61,73.9,75.53,6445937
ADI,02/10/16,49.71,50.06,48.92,48.96,1861435
ADP,02/10/16,81.82,82.57,80.59,80.83,1870075
ADSK,02/10/16,43.27,44.44,42.89,43.72,2506088
AKAM,02/10/16,46.94,49.28,44.68,47.96,14243670
ALTR,02/10/16,53.96,53.96,53.96,53.96,0
ALXN,02/10/16,138.2,144.43,136.76,138.82,1748304
AMAT,02/10/16,16.19,16.3,15.95,15.99,12935070
AMGN,02/10/16,145.21,147.13,143.96,144.81,4228452
AMZN,02/10/16,492.24,504.66,486,490.48,6457730
ATVI,02/10/16,29.06,30.55,29.05,30.15,14145218
AVGO,02/10/16,122.49,123.67,118.65,119.2,4239235
BBBY,02/10/16,44.06,44.45,43.43,43.47,2049075
BIDU,02/10/16,142.78,149.81,142.38,143.78,4120537
BIIB,02/10/16,253.35,257.37,249.28,252.2,1699717
BRCM,02/10/16,54.67,54.67,54.67,54.67,0
CA,02/10/16,27.8,28.31,27.67,27.71,2733745
CELG,02/10/16,101.84,105.98,101.17,103.16,7293667
CERN,02/10/16,54.22,55.51,53.97,54.55,1921948
CHKP,02/10/16,77.32,78.89,76.91,77.33,1240851
CHRW,02/10/16,69.79,70.66,68.58,68.63,2081881
CHTR,02/10/16,165.08,172.78,160.98,161.08,1954967
CMCSA,02/10/16,58.11,58.12,55.76,55.81,20896129
COST,02/10/16,149.37,150.17,147.58,148.05,2183701
CSCO,02/10/16,23.09,23.13,22.46,22.51,32048230
CTSH,02/10/16,53.6,54.29,52.94,53.32,6192107
CTXS,02/10/16,63.01,64.27,62.24,62.28,1856125
DISCA,02/10/16,24.63,25.135,23.85,24.745,3812546
DLTR,02/10/16,75.81,76.5,74.85,75.15,1762649
DTV,02/10/16,93.55,93.55,93.55,93.55,0
EBAY,02/10/16,22.27,22.72,22.08,22.32,12033327
EQIX,02/10/16,268.05,278.28,266.29,273.34,1424078
ESRX,02/10/16,67.95,68.96,67.06,67.11,3679141
EXPD,02/10/16,46.06,46.24,45.03,45.07,1255837
EXPE,02/10/16,93.36,96.51,93.02,94.35,4648350
FAST,02/10/16,43.77,43.93,42.1,42.27,4367696
FB,02/10/16,101.5,103.25,100.24,101,44650571
FFIV,02/10/16,88.6,89.27,87.32,87.55,775434
FISV,02/10/16,93.12,94.36,92.54,92.71,859610
FOXA,02/10/16,23.65,25.11,23.38,24.33,25951266
GILD,02/10/16,88.69,89.85,87.54,87.8,13338779
GMCR,02/10/16,89.66,90.53,89.6,89.98,2813402
GOOG,02/10/16,686.86,701.31,682.13,684.12,2587592
GRMN,02/10/16,34.41,35.14,34.02,34.47,1301633
HANS,02/10/16,120.65,121.35,115.72,116.82,1243126
HSIC,02/10/16,150.53,159.26,148.74,156.75,1297508
ILMN,02/10/16,140.49,145.75,138.23,138.7,1340880
INTC,02/10/16,29,29,28.19,28.23,26515878
INTU,02/10/16,91.28,92.41,89.95,90.26,1866326
ISRG,02/10/16,510.04,528.92,510.04,524.41,341295
KLAC,02/10/16,64.19,64.59,63.79,64.13,2624996
KRFT,02/10/16,88.19,88.19,88.19,88.19,0
LBTYA,02/10/16,31.43,32.55,31.2,31.56,5213342
LLTC,02/10/16,41.04,41.35,40.23,40.28,2376534
LMCA,02/10/16,32.35,32.99,32.09,32.49,1456528
MARN,02/10/16,61.63,62.84,61.18,61.38,3462608
MAT,02/10/16,31.42,31.5,30.22,30.25,5413876
MDLZ,02/10/16,37.69,38.565,37.292,38.025,12528992
MSFT,02/10/16,49.89,50.39,49.52,49.71,37796071
MU,02/10/16,10.08,10.28,9.82,9.9,21843379
MXIM,02/10/16,31.19,31.93,31.14,31.15,1680884
MYL,02/10/16,51.21,51.73,49.14,50.54,10287104
NFLX,02/10/16,88.73,92.21,87.42,88.45,22226012
NTAP,02/10/16,22.26,22.87,22.1,22.38,4237253
NVDA,02/10/16,25.65,26.39,25.29,25.43,8258910
ORLY,02/10/16,240.01,242.93,235.86,236.7,1753587
PAYX,02/10/16,47.24,47.79,46.83,46.97,2644725
PCAR,02/10/16,49.77,50.31,48.55,48.73,2543455
PCLN,02/10/16,1004.92,1047.99,1002.3,1032.77,950060
QCOM,02/10/16,44,44.52,42.9,42.96,9969523
REGN,02/10/16,370.02,378.19,363,367.48,1149169
ROST,02/10/16,54.47,55.64,53.81,53.84,3257410
SBAC,02/10/16,86.3,87.66,84.87,86.34,1957569
SBUX,02/10/16,55.28,56.35,55.01,55.14,11623534
SIAL,02/10/16,139.76,139.76,139.76,139.76,0
SIRI,02/10/16,3.38,3.45,3.36,3.4,34129034
SNDK,02/10/16,66.98,68.3,66.43,67.23,1690924
SPLS,02/10/16,8.68,8.73,8.38,8.41,7440827
SRCL,02/10/16,106.8,108.39,106.58,107.91,894513
STX,02/10/16,29.73,30.76,29.66,30.19,5486713
SXCI,02/10/16,61.47,61.47,61.47,61.47,0
SYMC,02/10/16,18.95,19.2,18.757,18.895,6633951
TSLA,02/10/16,150.5,154.97,141.74,143.67,8458154
TXN,02/10/16,51.33,51.7,50.59,50.75,7106408
VIA-B,02/10/16,36.75,36.84,35.04,35.15,222221
VIP,02/10/16,3.33,3.45,3.19,3.41,2014064
VOD,02/10/16,29.31,29.63,29.16,29.36,4345629
VRSK,02/10/16,68.19,68.94,66.81,66.89,1426641
VRTX,02/10/16,82.26,84.06,80.25,81.73,4099137
WDC,02/10/16,40.48,41.03,39.7,40.23,4478818
WFMI,02/10/16,29.28,29.84,28.65,28.87,8551367
WYNN,02/10/16,59.01,60.2,57.61,58.14,2729906
XLNX,02/10/16,47.37,47.8,46.83,46.87,2363496
YHOO,02/10/16,27.11,27.81,26.84,27.1,8578269
