AAPL,05/25/17,153.73,154.35,153.03,153.87,2476581
ADBE,05/25/17,141.88,143.48,141.8,142.85,1719763
ADI,05/25/17,82.4,82.95,81.74,82.31,4010989
ADP,05/25/17,100.27,101.43,100.03,101.16,1831263
ADSK,05/25/17,112.97,114.68,112.97,113.89,2537591
AKAM,05/25/17,47.68,48.4,47.56,48.06,3850481
ALTR,05/25/17,53.96,53.96,53.96,53.96,0
ALXN,05/25/17,104.36,104.49,98.4,98.5,7511790
AMAT,05/25/17,44.76,45.33,44.55,45.02,8648345
AMGN,05/25/17,155.19,156.04,154.62,155.43,2957765
AMZN,05/25/17,984.84,999,982.11,993.38,4705430
ATVI,05/25/17,58.97,59.44,58.73,59.22,7058946
AVGO,05/25/17,240.95,241.56,238.73,240.86,1887845
BBBY,05/25/17,35.08,35.18,34.51,34.77,3614753
BIDU,05/25/17,191.23,193,189.83,191.95,2171100
BIIB,05/25/17,252.65,254.45,252,252.97,1549721
CA,05/25/17,31.69,31.97,31.6,31.91,1544125
CELG,05/25/17,117.94,118.08,116.57,116.74,3739788
CERN,05/25/17,64.67,65.2,64.55,65.1,1537830
CHKP,05/25/17,110.21,112.04,110.21,111.4,873140
CHRW,05/25/17,68.12,68.38,67.64,67.91,1888101
CHTR,05/25/17,329.59,336.28,329,333.76,2123070
CMCSA,05/25/17,40.49,40.8,40.23,40.34,15132719
COST,05/25/17,173.47,175.05,173.3,174.73,1279190
CSCO,05/25/17,31.55,31.69,31.37,31.44,21372751
CTSH,05/25/17,66.67,67.04,66.54,66.88,4121879
CTXS,05/25/17,82.53,83.4,82.3,83.15,941109
DISCA,05/25/17,25.52,25.86,25.45,25.6,2514568
DLTR,05/25/17,76.02,81,76,78.8,6365026
DTV,05/25/17,54.95,55.62,54.76,55.45,167158
EBAY,05/25/17,34.88,35.3,34.86,35.22,8489279
EQIX,05/25/17,442.64,446,439.94,444.97,423183
ESRX,05/25/17,59.92,60.24,59.83,60.09,2570064
EXPD,05/25/17,53.45,53.58,52.55,53.26,761761
EXPE,05/25/17,143.7,146.03,143.57,145.54,1552345
FAST,05/25/17,43.76,43.77,43.09,43.29,3271010
FB,05/25/17,150.3,152.59,149.95,151.96,19723183
FFIV,05/25/17,127,127.85,126.42,127.58,375761
FISV,05/25/17,122.87,124.8,122.82,124.52,791642
FOXA,05/25/17,26.9,27.78,26.67,27.33,17221856
GILD,05/25/17,64.5,64.83,64.21,64.56,1922115
GMCR,05/25/17,91.67,91.67,91.67,91.67,0
GOOG,05/25/17,957.33,972.63,955.47,969.54,1641009
GRMN,05/25/17,51.72,52.14,51.54,52.08,480898
HANS,05/25/17,49.99,51.12,49.9,50.76,2554797
HSIC,05/25/17,182.02,183.84,181.67,183.26,217672
ILMN,05/25/17,174.77,174.77,172.34,173.76,1215505
INTC,05/25/17,36.18,36.39,36.06,36.26,13031701
INTU,05/25/17,137.53,138.81,135.43,138.36,3484461
ISRG,05/25/17,903.86,911.41,900.02,907.57,198758
KLAC,05/25/17,103.5,105.14,103.35,104.85,690644
LBTYA,05/25/17,30.61,31.1,30.56,30.93,3916905
LLTC,05/25/17,65,65,65,65,0
LMCA,05/25/17,30.1,30.1,30.1,30.1,0
MARN,05/25/17,106,107.45,106,106.53,5154735
MAT,05/25/17,22.53,22.63,22.01,22.18,4574282
MDLZ,05/25/17,46.23,46.62,46.08,46.53,4598281
MSFT,05/25/17,69,69.88,68.91,69.62,6662882
MU,05/25/17,29.2,29.66,29.19,29.43,20528771
MXIM,05/25/17,47.29,48,47.21,47.74,1880373
MYL,05/25/17,39.2,39.85,38.95,39.83,4465033
NFLX,05/25/17,160.85,164.1,160.55,163.05,8351784
NTAP,05/25/17,39.96,41.29,39.46,40.96,1557078
NVDA,05/25/17,140,140.03,136.44,138.26,44225
ORLY,05/25/17,242.26,244.67,241.08,243.85,1158589
PAYX,05/25/17,58.68,59.27,58.45,59.11,1449364
PCAR,05/25/17,62.77,63.12,62.15,62.69,1286485
PCLN,05/25/17,1850,1870.39,1848.4,1860.43,531755
QCOM,05/25/17,58.66,58.95,58.26,58.45,9492167
REGN,05/25/17,460.04,460.04,455.02,455.7,670754
ROST,05/25/17,62.35,63.27,62.11,63,4107923
SBAC,05/25/17,134.75,137.02,134.18,135.55,1097404
SBUX,05/25/17,62,63.11,61.9,62.9,8915500
SIAL,05/25/17,139.76,139.76,139.76,139.76,0
SIRI,05/25/17,5.12,5.15,5.06,5.12,19294236
SPLS,05/25/17,8.84,9.35,8.78,9.06,9764172
SRCL,05/25/17,83.47,83.47,82.95,83.35,1052369
STX,05/25/17,42.88,43.42,42.48,43.11,2947151
SXCI,05/25/17,61.47,61.47,61.47,61.47,0
SYMC,05/25/17,29.9,30.24,29.84,29.95,6729886
TSLA,05/25/17,311.02,316.97,307.81,316.83,4799386
TXN,05/25/17,80.4,80.99,79.98,80.79,2974376
VIA-B,05/25/17,38.3,38.7,37.35,38.4,538227
VIP,05/25/17,4.05,4.05,4.05,4.05,0
VOD,05/25/17,29.89,29.98,29.83,29.91,5675969
VRSK,05/25/17,80.58,81.61,80.39,81.18,1024197
VRTX,05/25/17,118,119.42,117.38,118.6,1279304
WDC,05/25/17,90.3,90.37,88.55,89.27,3250663
WFMI,05/25/17,35.46,35.61,35.26,35.32,3562116
WYNN,05/25/17,124.03,124.84,123.67,124.44,988729
XLNX,05/25/17,64.72,65.99,64.58,65.43,1411953
YHOO,05/25/17,50.48,50.75,50.05,50.6,11944376
