AAPL,01/25/16,101.44,101.53,99.21,99.41,50523681
ADBE,01/25/16,88.39,89.26,86.63,86.77,3623946
ADI,01/25/16,51.27,51.52,50.771,51.065,2576474
ADP,01/25/16,80.37,81.01,79.99,80.09,1733042
ADSK,01/25/16,48.81,49.19,47.86,47.97,1643502
AKAM,01/25/16,46.81,46.9,45.64,45.7,1383840
ALTR,01/25/16,53.96,53.96,53.96,53.96,0
ALXN,01/25/16,158.65,160.15,154.21,154.54,1229658
AMAT,01/25/16,17,17.16,16.9,16.91,9019890
AMGN,01/25/16,156.18,158,153,153.39,4583455
AMZN,01/25/16,597.99,608.5,594.56,596.53,4312572
ATVI,01/25/16,35.76,35.87,34.63,34.73,8493901
AVGO,01/25/16,124.43,124.98,124,124.49,6068380
BBBY,01/25/16,43.77,44.04,43.34,43.385,2145054
BIDU,01/25/16,171.12,173.74,167.31,167.5,2470474
BIIB,01/25/16,269.46,271.21,261.3,261.99,1740670
BRCM,01/25/16,53.81,54.2,53.71,54.05,6891023
CA,01/25/16,26.55,26.67,26.15,26.25,4008691
CELG,01/25/16,109.24,109.91,106.55,106.7,5230573
CERN,01/25/16,56.96,57.26,56.03,56.17,1985699
CHKP,01/25/16,75.41,76.29,75.22,75.45,2433919
CHRW,01/25/16,63.67,64,62.61,62.72,2657414
CHTR,01/25/16,174.9,176.51,171.68,172.34,1011955
CMCSA,01/25/16,55.08,55.31,54.11,54.21,10223909
COST,01/25/16,154.07,154.48,150.55,150.78,1751407
CSCO,01/25/16,23.36,23.51,23.14,23.16,41877229
CTSH,01/25/16,60.23,61.81,60.17,60.92,7135956
CTXS,01/25/16,66.98,67.84,65.64,66.05,1840179
DISCA,01/25/16,26.71,26.87,26.18,26.25,2260665
DLTR,01/25/16,77.3,77.68,76.25,76.6,1640842
DTV,01/25/16,93.55,93.55,93.55,93.55,0
EBAY,01/25/16,26.4,26.55,26.1,26.135,9648754
EQIX,01/25/16,296.26,306.31,295.78,299.93,1354885
ESRX,01/25/16,72.21,73,71.51,72.31,7058676
EXPD,01/25/16,43.32,43.53,42.99,43.1,1544346
EXPE,01/25/16,106.88,107.86,104.98,105.21,1821428
FAST,01/25/16,37.82,38.07,36.76,36.82,3302813
FB,01/25/16,98.57,99.48,96.93,97.01,31864670
FFIV,01/25/16,93.61,95.77,93.4,93.92,1890888
FISV,01/25/16,90.4,91.49,89.97,90.16,1237723
FOXA,01/25/16,26.24,26.3,25.97,25.997,16185136
GILD,01/25/16,91.56,93.54,90.43,90.61,9478824
GMCR,01/25/16,89.13,89.33,88.88,88.91,2304570
GOOG,01/25/16,723.58,729.68,710.01,711.67,1681668
GRMN,01/25/16,33.75,33.83,33.15,33.2,1016984
HANS,01/25/16,143.26,143.85,139.89,140.09,888751
HSIC,01/25/16,146.37,146.98,144.56,144.7,435502
ILMN,01/25/16,176.62,179.04,173.68,174.48,1002318
INTC,01/25/16,30.06,30.22,29.57,29.6,25854735
INTU,01/25/16,93.47,93.66,91.61,91.73,1267303
ISRG,01/25/16,563.88,570.6,556.75,558.22,456250
KLAC,01/25/16,65.02,65.26,64.56,64.65,1066306
KRFT,01/25/16,88.19,88.19,88.19,88.19,0
LBTYA,01/25/16,33.69,34,33.21,33.84,4028864
LLTC,01/25/16,41.62,41.69,40.78,40.84,4089617
LMCA,01/25/16,35.64,35.94,35.23,35.33,943163
MARN,01/25/16,62.4,62.4,59.99,60.12,3165804
MAT,01/25/16,27.15,27.6,26.72,26.73,7811963
MDLZ,01/25/16,41.73,41.79,40.16,40.2,12362083
MSFT,01/25/16,51.98,52.65,51.65,51.79,33831196
MU,01/25/16,11.06,11.17,10.47,10.475,22733117
MXIM,01/25/16,31.85,32.07,31.24,31.63,3992804
MYL,01/25/16,52.96,53.63,52.4,52.62,3409311
NFLX,01/25/16,99.53,99.53,99,99.12,20074627
NTAP,01/25/16,21.56,21.58,21.18,21.22,3202862
NVDA,01/25/16,28.44,28.76,28.35,28.41,6596290
ORLY,01/25/16,243.68,247,240.39,243.89,1366376
PAYX,01/25/16,48.04,48.15,47.3,47.41,2040507
PCAR,01/25/16,46.41,46.41,45.61,45.71,2137334
PCLN,01/25/16,1117.41,1126.56,1097.91,1098,405538
QCOM,01/25/16,48.03,48.39,47.52,47.58,9147502
REGN,01/25/16,468.53,482.27,465.11,473.12,895460
ROST,01/25/16,54.08,54.35,53.4,53.62,2146091
SBAC,01/25/16,93.85,96.33,92.69,93.71,2142100
SBUX,01/25/16,59.36,59.38,57.61,57.71,13311455
SIAL,01/25/16,139.76,139.76,139.76,139.76,0
SIRI,01/25/16,3.72,3.73,3.64,3.65,31838921
SNDK,01/25/16,66.99,67.08,59.35,61.74,9753972
SPLS,01/25/16,8.9,9.03,8.65,8.68,5664511
SRCL,01/25/16,117.81,117.9,116.67,116.91,551204
STX,01/25/16,27.61,27.69,26.35,26.4,6386249
SXCI,01/25/16,61.47,61.47,61.47,61.47,0
SYMC,01/25/16,19.44,19.44,18.81,18.82,6372358
TSLA,01/25/16,200.06,203.57,195.88,196.38,2671884
TXN,01/25/16,50.35,51.01,50,50.08,7482033
VIA-B,01/25/16,45.6,45.62,44.53,44.93,54206
VIP,01/25/16,3.09,3.17,2.99,3,1004251
VOD,01/25/16,31.19,31.35,30.94,30.99,3296928
VRSK,01/25/16,70.78,71.35,69.5,69.95,1470332
VRTX,01/25/16,94.24,95.17,92.01,92.12,2538347
WDC,01/25/16,44.74,44.74,42.28,42.47,5404786
WFMI,01/25/16,29.68,29.88,28.83,28.85,6758133
WYNN,01/25/16,60.98,63.75,60.17,61,5584016
XLNX,01/25/16,47.49,48.31,47.32,47.51,3500676
YHOO,01/25/16,30.1,30.39,29.66,29.78,22838696
