AAPL,12/14/15,112,112.68,109.79,112.48,63960254
ADBE,12/14/15,91.71,93.31,91.02,93.26,3667826
ADI,12/14/15,56.88,57.27,56.4,56.82,2800766
ADP,12/14/15,83.66,84.73,83.24,84.6,1448566
ADSK,12/14/15,60.87,61.25,59.84,60.74,2241691
AKAM,12/14/15,52.37,52.85,50.56,51.08,3100625
ALTR,12/14/15,53.04,53.12,52.93,52.99,2504227
ALXN,12/14/15,187.81,190.99,186,187.79,1998001
AMAT,12/14/15,18.4,18.43,17.82,18.05,15903936
AMGN,12/14/15,155.98,158.34,153.43,158.11,2654291
AMZN,12/14/15,641.31,658.56,635.27,657.91,4251060
ATVI,12/14/15,37.27,38,36.89,37.96,5495551
AVGO,12/14/15,144.14,145.36,141.24,142.51,3609874
BBBY,12/14/15,52.91,54,51.64,52.2,1929223
BIDU,12/14/15,193.89,196.09,193.32,193.89,3189279
BIIB,12/14/15,283.77,285,276.43,282.39,1604381
BRCM,12/14/15,57.51,57.53,56.67,57.05,3855096
CA,12/14/15,27.22,27.76,27.16,27.74,3731821
CELG,12/14/15,109.36,110.39,107.5,110.26,3955396
CERN,12/14/15,60.1,60.6,59.11,59.93,1854935
CHKP,12/14/15,83.61,85.29,83.53,85.24,1580770
CHRW,12/14/15,62,62.18,61.15,61.68,2309049
CHTR,12/14/15,178.7,179.44,173.21,174.81,1762421
CMCSA,12/14/15,57.88,58,56.19,57.37,26230791
COST,12/14/15,160.09,161.88,159.41,161.84,2334539
CSCO,12/14/15,26.22,26.52,25.96,26.49,32186304
CTSH,12/14/15,58.89,59.77,58.67,59.76,6244842
CTXS,12/14/15,75.38,76.19,74.03,75.46,1473142
DISCA,12/14/15,27.36,27.68,25.99,26.45,6024243
DLTR,12/14/15,76.67,78.09,76.29,77.71,2743784
DTV,12/14/15,93.55,93.55,93.55,93.55,0
EBAY,12/14/15,28.1,28.42,27.85,28.035,11075709
EQIX,12/14/15,290.79,298.69,290.23,293.55,1127481
ESRX,12/14/15,84.99,86,84.13,85.82,4074744
EXPD,12/14/15,46.75,46.85,46.13,46.75,1870838
EXPE,12/14/15,123.48,126,123.44,124.3,2416954
FAST,12/14/15,39.61,39.9,39.16,39.9,1799769
FB,12/14/15,102.19,104.74,101.46,104.66,24178918
FFIV,12/14/15,97.35,97.54,95.6,96.31,1101231
FISV,12/14/15,91.79,93.5,91.78,93.43,1316218
FOXA,12/14/15,27.57,28.05,27.035,27.255,13472915
GILD,12/14/15,99.86,100.93,98.66,100.49,9989560
GMCR,12/14/15,89,89.49,88.82,89.27,6067551
GOOG,12/14/15,741.79,748.73,724.17,747.77,2369915
GRMN,12/14/15,35.43,35.47,34.3,34.8,2188532
HANS,12/14/15,149.9,152.13,149.22,151.91,821852
HSIC,12/14/15,153.77,154.52,152.38,153.8,521415
ILMN,12/14/15,175.07,177,171.75,174.66,1661851
INTC,12/14/15,34.38,34.48,33.88,34.47,18625424
INTU,12/14/15,306.3,309.8,301.5,301.5,1858879
ISRG,12/14/15,522.97,533.04,521.1,528.75,380488
KLAC,12/14/15,68.1,68.13,67.22,67.63,977241
KRFT,12/14/15,88.19,88.19,88.19,88.19,0
LBTYA,12/14/15,41.3,41.43,39.45,39.775,3708773
LLTC,12/14/15,43.48,43.64,43.11,43.53,1885389
LMCA,12/14/15,38.7,38.82,37.88,38.09,842292
MARN,12/14/15,66.78,67.21,65.55,66.43,3073781
MAT,12/14/15,26.96,27.58,26.75,27.07,13674326
MDLZ,12/14/15,42.92,43.39,42.63,43.32,9371131
MSFT,12/14/15,54.18,55.21,53.68,55.14,46016147
MU,12/14/15,14.43,14.48,13.51,13.66,34672094
MXIM,12/14/15,37.91,38.48,37.63,38.06,3595541
MYL,12/14/15,53.61,53.81,51.85,53.37,9360431
NFLX,12/14/15,119.77,120.9,114.66,120.67,18633531
NTAP,12/14/15,29.11,29.37,28.3,28.67,4579843
NVDA,12/14/15,32.52,32.75,32.18,32.57,6390341
ORLY,12/14/15,249.65,252.23,246.88,251.73,1006095
PAYX,12/14/15,52.5,53,52.28,52.78,1805402
PCAR,12/14/15,47.51,47.92,46.8,47.51,2446037
PCLN,12/14/15,1288.64,1301.89,1276.06,1297.88,358406
QCOM,12/14/15,47.43,47.96,45.94,46.83,16347934
REGN,12/14/15,537.14,540.43,527.05,539.94,615279
ROST,12/14/15,53.86,54.77,53.61,54.41,2992123
SBAC,12/14/15,101.27,103.9,100.67,101.76,1309789
SBUX,12/14/15,60.04,60.14,58.61,59.92,13255687
SIAL,12/14/15,139.76,139.76,139.76,139.76,0
SIRI,12/14/15,4.01,4.03,3.96,4,29473065
SNDK,12/14/15,74.76,75.44,74.43,75.33,1540541
SPLS,12/14/15,9.53,9.57,9.02,9.4,17231061
SRCL,12/14/15,117.34,118.15,115.78,117.09,1116680
STX,12/14/15,36.04,36.17,33.4,33.66,4709426
SXCI,12/14/15,61.47,61.47,61.47,61.47,0
SYMC,12/14/15,19.65,19.78,19.45,19.54,7483690
TSCO,12/14/15,145.5,149.57,142.95,143.05,30588600
TSLA,12/14/15,217.51,220.92,214.87,218.58,2756853
TXN,12/14/15,56.45,56.72,55.83,56.22,4872802
VIA-B,12/14/15,44,44.33,42.39,43.02,82066
VIP,12/14/15,3.08,3.15,3,3.04,4987828
VOD,12/14/15,208.35,210.7,203.73,203.75,58692768
VRSK,12/14/15,75.26,76.24,74.83,76.13,907010
VRTX,12/14/15,117.61,118.4,113.73,115.7,2229094
WDC,12/14/15,62.11,62.99,59.06,59.375,4190913
WFMI,12/14/15,34.08,34.12,32.87,33.34,8834439
WYNN,12/14/15,63.38,64.8,61.88,62.77,2854433
XLNX,12/14/15,47.55,47.68,46.81,47.305,1784460
YHOO,12/14/15,33,33.27,32.21,32.59,15394279
