AAPL,08/03/16,104.81,105.84,104.77,105.79,28778561
ADBE,08/03/16,96.06,96.68,95.65,96.67,2001394
ADI,08/03/16,62.65,63.58,62.24,62.87,1876228
ADP,08/03/16,88.24,88.3,87.55,88.19,2226012
ADSK,08/03/16,57.78,58.4,56.8,57.95,2703492
AKAM,08/03/16,49.86,49.98,49.16,49.44,1897451
ALTR,08/03/16,53.96,53.96,53.96,53.96,0
ALXN,08/03/16,133.23,138.24,132.58,137.66,2053309
AMAT,08/03/16,25.9,26.22,25.86,26.2,5508767
AMGN,08/03/16,173.74,174.39,172.28,173.43,3853949
AMZN,08/03/16,757.06,758.89,752.25,754.64,3561844
ATVI,08/03/16,39.64,40.75,39.63,40.38,8717824
AVGO,08/03/16,161.88,164.15,161.28,164.11,1481761
BBBY,08/03/16,43.33,43.75,41.91,43.71,2142070
BIDU,08/03/16,161.12,163.2,160.13,162.24,1727075
BIIB,08/03/16,321.75,324.3,310.06,321.34,6003508
BRCM,08/03/16,54.67,54.67,54.67,54.67,0
CA,08/03/16,33.64,33.94,33.54,33.63,2277024
CELG,08/03/16,114.16,117.61,113.86,116.14,6304663
CERN,08/03/16,63.69,66.74,62.65,66.3,7410707
CHKP,08/03/16,74.94,75.84,74.5,75.6,2010883
CHRW,08/03/16,68.57,68.79,68.04,68.79,1420399
CHTR,08/03/16,235.75,237.72,234.79,237.11,947377
CMCSA,08/03/16,67.01,67.29,66.42,66.84,7391589
COST,08/03/16,165.92,166.33,165.1,166.12,1823628
CSCO,08/03/16,30.51,30.74,30.51,30.72,15565918
CTSH,08/03/16,57.85,58.31,57.5,58.15,2442284
CTXS,08/03/16,83.45,84.95,83.39,84.81,1931001
DISCA,08/03/16,26.81,27.73,26.3,26.83,7315314
DLTR,08/03/16,95.88,96.77,95.02,96.77,1246519
DTV,08/03/16,93.55,93.55,93.55,93.55,0
EBAY,08/03/16,30.8,31.04,30.74,30.95,7091759
EQIX,08/03/16,372.24,375.69,368.63,370.34,732007
ESRX,08/03/16,75.4,76.41,75.35,75.98,3039765
EXPD,08/03/16,50.77,51.86,50.35,51.02,2403826
EXPE,08/03/16,113.3,114.08,112.35,112.56,2081415
FAST,08/03/16,41.81,42.08,41.65,42.06,3273098
FB,08/03/16,123.09,123.92,122.31,122.51,18404429
FFIV,08/03/16,122.48,123.98,122.27,123.47,486309
FISV,08/03/16,106.7,107.55,102.3,104.45,3271723
FOXA,08/03/16,26.6,27.16,26.31,27.04,13425673
GILD,08/03/16,79.72,80.17,79.11,80.09,10755872
GMCR,08/03/16,91.67,91.67,91.67,91.67,0
GOOG,08/03/16,767.18,773.21,766.82,773.18,1272901
GRMN,08/03/16,54.74,55.94,54.51,55.46,1279993
HANS,08/03/16,159.53,159.53,157.18,157.77,838486
HSIC,08/03/16,180.02,180.32,178.54,179.68,580164
ILMN,08/03/16,166.94,167.14,164.69,165.05,891040
INTC,08/03/16,34.12,34.28,33.99,34.25,18221219
INTU,08/03/16,108.89,109.86,108.85,109.83,1255342
ISRG,08/03/16,692.15,693.91,686.04,687.73,190357
KLAC,08/03/16,75.6,76.1,75.56,76.09,997156
KRFT,08/03/16,88.19,88.19,88.19,88.19,0
LBTYA,08/03/16,31.38,32.51,30.26,32.48,2445051
LLTC,08/03/16,58.99,59.31,58.7,59.22,2904429
LMCA,08/03/16,21.8,22.13,21.76,21.96,268290
MARN,08/03/16,70.44,71.4,70.15,71.31,2734665
MAT,08/03/16,32.43,32.74,32.3,32.73,2101946
MDLZ,08/03/16,42.98,43.22,42.76,43.1,4954458
MSFT,08/03/16,56.68,57.11,56.49,56.96,21819831
MU,08/03/16,13.27,13.58,13.27,13.51,17112570
MXIM,08/03/16,40.06,40.53,39.83,40.51,1708376
MYL,08/03/16,46.33,48.54,46.3,48.41,7729826
NFLX,08/03/16,93.28,94.67,92.55,93.1,6984034
NTAP,08/03/16,25.96,26.28,25.91,26.22,1085319
NVDA,08/03/16,55.97,56.3,55.66,56.19,7419418
ORLY,08/03/16,287.62,288.63,285.41,286.68,698874
PAYX,08/03/16,58.77,59.15,58.26,58.51,2011863
PCAR,08/03/16,57.46,58.04,57.03,57.75,2290880
PCLN,08/03/16,1341.6,1376.68,1336.03,1371.14,857613
QCOM,08/03/16,60.6,61.11,60.5,61.01,6416900
REGN,08/03/16,434.7,442.29,433.56,441.37,1093869
ROST,08/03/16,60.21,61.32,59.57,61.32,2472400
SBAC,08/03/16,113.33,113.45,110.76,113.21,532357
SBUX,08/03/16,56.46,56.59,55.72,55.94,11430080
SIAL,08/03/16,139.76,139.76,139.76,139.76,0
SIRI,08/03/16,4.22,4.27,4.21,4.23,62095569
SNDK,08/03/16,76.18,76.18,76.18,76.18,0
SPLS,08/03/16,8.72,9,8.59,8.99,5437261
SRCL,08/03/16,87.74,88.05,87.09,87.99,1774528
STX,08/03/16,30.64,31.1,30.09,30.73,5960967
SXCI,08/03/16,61.47,61.47,61.47,61.47,0
SYMC,08/03/16,20.65,20.91,20.47,20.9,9180487
TSLA,08/03/16,227.37,229.7,224.21,225.79,3462727
TXN,08/03/16,68.84,69.09,68.51,68.88,4198082
VIA-B,08/03/16,47.85,48.67,47.2,48.64,29721
VIP,08/03/16,4.06,4.11,4.01,4.09,528042
VOD,08/03/16,30.67,31.21,30.66,31.19,6253892
VRSK,08/03/16,81.6,81.94,78.27,79.43,1962012
VRTX,08/03/16,99.24,101.5,99.12,100.44,1468274
WDC,08/03/16,44,45.08,43.75,44.78,5690075
WFMI,08/03/16,30.07,30.46,30.02,30.4,4443021
WYNN,08/03/16,96.03,98.11,95.5,97.66,1461838
XLNX,08/03/16,50.54,50.89,50.05,50.84,2067436
YHOO,08/03/16,38.43,38.55,38.28,38.39,5785314
