AAPL,11/25/15,119.14,119.23,117.92,118.03,21239090
ADBE,11/25/15,92.3,92.5,91.69,91.77,1109499
ADI,11/25/15,60.46,61.36,59.83,60.25,3322468
ADP,11/25/15,86.74,86.88,86.36,86.41,746089
ADSK,11/25/15,63.17,63.3,62.72,62.92,1196975
AKAM,11/25/15,56.97,58.1,56.82,57.68,1415168
ALTR,11/25/15,52.82,52.87,52.75,52.81,1409462
ALXN,11/25/15,177.88,182.98,177.05,182.24,1145173
AMAT,11/25/15,18.45,18.67,18.3,18.45,12255870
AMGN,11/25/15,163.05,164.59,162.71,163.95,2122792
AMZN,11/25/15,674.7,679.7,671.24,675.34,2652953
ATVI,11/25/15,37.02,37.46,36.75,37.23,4197782
AVGO,11/25/15,129,129.17,127.66,128.39,2101766
BBBY,11/25/15,54.29,55.62,53.78,55.13,2444270
BIDU,11/25/15,204.96,207.58,200.7,201.8,3816392
BIIB,11/25/15,290,292.86,289.29,292.3,1122324
BRCM,11/25/15,54,54.23,53.86,54.09,2372087
CA,11/25/15,28.19,28.23,28.07,28.08,1495425
CELG,11/25/15,112.68,113.7,112.26,112.35,2290608
CERN,11/25/15,59.15,59.85,58.95,59.51,2150951
CHKP,11/25/15,84.62,86.02,84.44,85.86,1616297
CHRW,11/25/15,68.43,68.84,68.21,68.61,698025
CHTR,11/25/15,186,187.45,184.98,186.09,544150
CMCSA,11/25/15,61.54,61.79,61.08,61.4,5824838
COST,11/25/15,162.04,163,161.14,162.39,1800495
CSCO,11/25/15,27.37,27.39,27,27.24,22277843
CTSH,11/25/15,64.56,64.83,64.2,64.47,1887827
CTXS,11/25/15,77.36,78.18,75.94,76.36,1076084
DISCA,11/25/15,30.89,31.26,30.29,31.12,2690292
DLTR,11/25/15,74.5,76,74.21,74.93,3632076
DTV,11/25/15,93.55,93.55,93.55,93.55,0
EBAY,11/25/15,28.85,29.04,28.71,29,6418968
EQIX,11/25/15,293.83,296.51,292.14,295.13,356791
ESRX,11/25/15,86.3,86.74,85.71,85.8,2837796
EXPD,11/25/15,49.27,49.38,48.96,49.16,732794
EXPE,11/25/15,122,124,121.5,123.62,1480901
FAST,11/25/15,39.99,40.19,39.8,40.07,1518937
FB,11/25/15,106.35,106.6,105.1,105.41,15100044
FFIV,11/25/15,102.79,103.32,102.17,102.79,494827
FISV,11/25/15,95.48,95.75,95.08,95.42,844653
FOXA,11/25/15,29.82,29.98,29.7,29.9,7072013
GILD,11/25/15,106.57,108.07,106.31,107.78,5693194
GMCR,11/25/15,49.42,53.45,49.32,52.76,6816846
GOOG,11/25/15,748.14,752,746.06,748.15,1114638
GRMN,11/25/15,38.25,38.25,37.84,37.945,787866
HANS,11/25/15,152.19,157.02,151.55,156.41,1164992
HSIC,11/25/15,154.72,156.13,154.44,155.46,220893
ILMN,11/25/15,177.26,181.42,175.43,180.46,1504370
INTC,11/25/15,34.26,34.74,34.14,34.45,17773094
INTU,11/25/15,99.98,100.87,99.43,99.85,1841387
ISRG,11/25/15,517.28,520,515.01,517.87,159908
KLAC,11/25/15,66.61,66.7,66.23,66.37,1181999
KRFT,11/25/15,88.19,88.19,88.19,88.19,0
LBTYA,11/25/15,41.75,42.44,41.31,42.29,1692539
LLTC,11/25/15,45.12,46,45.01,45.23,1302768
LMCA,11/25/15,40.55,40.8,40.33,40.72,448125
MARN,11/25/15,71.25,72.08,71.05,71.84,2243712
MAT,11/25/15,24.43,24.99,24.08,24.81,4052579
MDLZ,11/25/15,43.95,44.15,43.85,43.93,4410765
MSFT,11/25/15,54.09,54.23,53.69,53.69,20743374
MU,11/25/15,15.4,15.78,15.35,15.58,9949641
MXIM,11/25/15,38.64,39.07,38.48,38.84,1629611
MYL,11/25/15,50.27,51.85,50.24,51.8,5288524
NFLX,11/25/15,124.23,125.2,122.36,124.16,10926566
NTAP,11/25/15,30.99,31.01,30.71,30.76,1785176
NVDA,11/25/15,31.11,31.48,31.02,31.13,3409223
ORLY,11/25/15,267.76,270.83,267.5,268.19,370980
PAYX,11/25/15,54.26,54.48,54.08,54.4,1372320
PCAR,11/25/15,51.46,51.96,51.45,51.6,1545684
PCLN,11/25/15,1245,1256,1242.9,1245.75,417025
QCOM,11/25/15,49.41,49.65,48.85,49.1,9542876
REGN,11/25/15,567.96,572.94,560,561.69,770641
ROST,11/25/15,52.33,53.04,52.13,52.74,3236648
SBAC,11/25/15,105.38,106.1,104.71,105.64,659961
SBUX,11/25/15,62.05,62.5,62,62.19,4511684
SIAL,11/25/15,139.76,139.76,139.76,139.76,0
SIRI,11/25/15,4.11,4.13,4.1,4.115,11142825
SNDK,11/25/15,74.5,74.85,74.15,74.49,1145813
SPLS,11/25/15,12.29,12.42,12.18,12.32,6334170
SRCL,11/25/15,123.64,124.22,121.91,122.41,532066
STX,11/25/15,34.1,34.85,33.73,34.57,2382766
SXCI,11/25/15,61.47,61.47,61.47,61.47,0
SYMC,11/25/15,19.8,20.01,19.74,19.86,3648889
TSLA,11/25/15,221.34,230.82,220.38,229.64,3971413
TXN,11/25/15,57.85,57.86,57.23,57.27,3141929
VIA-B,11/25/15,53.03,54.14,52.24,53.92,28989
VIP,11/25/15,3.41,3.65,3.41,3.6,2257381
VOD,11/25/15,33.65,33.74,33.47,33.69,3372158
VRSK,11/25/15,73.84,74.72,73.33,74.46,712044
VRTX,11/25/15,133.16,134,131.56,131.97,687577
WDC,11/25/15,61.52,62.24,61.02,61.63,1759200
WFMI,11/25/15,29.62,29.93,29.55,29.84,4539338
WYNN,11/25/15,63.42,63.43,61.64,62.25,2345062
XLNX,11/25/15,49.07,49.28,48.72,49.01,1601531
YHOO,11/25/15,32.84,33.52,32.75,33.16,13224895
