AAPL,10/19/16,117.32,117.76,113.8,117.12,19690899
ADBE,10/19/16,108.81,108.89,108.15,108.39,1226499
ADI,10/19/16,61.84,62.07,61.27,61.91,1363430
ADP,10/19/16,87.58,87.73,87.34,87.43,888707
ADSK,10/19/16,70.13,70.94,69.86,70.78,943753
AKAM,10/19/16,56.18,56.98,56,56.62,1689833
ALTR,10/19/16,53.96,53.96,53.96,53.96,0
ALXN,10/19/16,121.11,121.85,119.95,120.24,954698
AMAT,10/19/16,27.97,28.43,27.95,28.32,11728881
AMGN,10/19/16,163.42,163.61,161.02,161.08,2471926
AMZN,10/19/16,820.4,820.67,815.17,817.69,2059301
ATVI,10/19/16,44.23,44.29,43.72,43.79,4493382
AVGO,10/19/16,171.17,172.28,170.11,171.87,2017809
BBBY,10/19/16,40.34,40.47,40.04,40.29,1706680
BIDU,10/19/16,177.5,177.5,174.7,176.2,908832
BIIB,10/19/16,296.26,296.54,292.49,295.06,975043
BRCM,10/19/16,54.67,54.67,54.67,54.67,0
CA,10/19/16,32.13,32.35,32.04,32.16,2478409
CELG,10/19/16,100.26,101.1,99.86,100.02,2789314
CERN,10/19/16,61.04,61.15,60.16,60.67,607570
CHKP,10/19/16,77.34,77.54,76.98,77.18,805285
CHRW,10/19/16,69.07,69.07,68.51,68.76,1044895
CHTR,10/19/16,260.81,262.92,259.42,260.2,1310135
CMCSA,10/19/16,65.2,65.51,64.72,64.91,8439909
COST,10/19/16,150.7,151.32,149.31,149.45,1785834
CSCO,10/19/16,30.45,30.45,30.19,30.35,14611137
CTSH,10/19/16,50.43,50.84,50.25,50.39,3208118
CTXS,10/19/16,85.43,86.91,85.12,86.3,2356476
DISCA,10/19/16,25.27,25.61,25.24,25.61,2171185
DLTR,10/19/16,76.61,77.03,75.94,76.76,1613159
DTV,10/19/16,50.69,51.36,50.69,51.205,66959
EBAY,10/19/16,31.93,32.64,31.72,32.52,20104577
EQIX,10/19/16,367.4,369.11,362.96,368.51,537696
ESRX,10/19/16,70.35,70.62,70.07,70.43,2255573
EXPD,10/19/16,49.42,49.82,49.26,49.68,1474937
EXPE,10/19/16,123.57,125.05,122.87,124.69,2734566
FAST,10/19/16,38.25,38.96,38.02,38.92,3251165
FB,10/19/16,128.77,130.47,128.6,130.11,16538416
FFIV,10/19/16,117.34,120.42,116.06,118.75,1159722
FISV,10/19/16,100.19,100.45,99.68,99.81,1143967
FOXA,10/19/16,25.02,25.16,24.93,25.12,8564665
GILD,10/19/16,73.77,73.92,73.31,73.34,6012490
GMCR,10/19/16,91.67,91.67,91.67,91.67,0
GOOG,10/19/16,798.86,804.63,797.64,801.56,1735100
GRMN,10/19/16,48.65,48.89,48.36,48.59,558572
HANS,10/19/16,147,148.07,146.23,147.49,530422
HSIC,10/19/16,153.72,155.21,153.31,154.05,477767
ILMN,10/19/16,146.2,148.08,144,146.72,992614
INTC,10/19/16,36.05,36.09,35.23,35.51,74337498
INTU,10/19/16,107.82,108.57,107.15,108.19,1182865
ISRG,10/19/16,705.65,705.86,680.5,681.58,1224699
KLAC,10/19/16,72.08,72.17,71.36,71.94,2675401
KRFT,10/19/16,88.19,88.19,88.19,88.19,0
LBTYA,10/19/16,31.54,31.82,31.14,31.56,2857246
LLTC,10/19/16,58.83,59.4,58.74,59.31,2175783
LMCA,10/19/16,28.17,28.2,27.88,28.05,316070
MARN,10/19/16,67.95,68.25,67.74,67.96,1618285
MAT,10/19/16,30.87,31.26,30.48,30.62,5896711
MDLZ,10/19/16,42.09,42.28,41.77,42.13,5902957
MSFT,10/19/16,57.55,57.84,57.4,57.53,22260642
MU,10/19/16,17,17.25,16.85,17.215,18470458
MXIM,10/19/16,38.68,39.19,38.55,39.11,2297839
MYL,10/19/16,37.39,37.99,37.17,37.2,3830058
NFLX,10/19/16,118.22,122.45,118,121.87,21866717
NTAP,10/19/16,33.55,34.19,33.27,33.68,4414900
NVDA,10/19/16,66.16,66.78,65.82,66.47,4919236
ORLY,10/19/16,276.01,281.48,273.55,278.06,897431
PAYX,10/19/16,56.2,56.42,55.96,56.32,1467517
PCAR,10/19/16,56.95,57.18,56.35,56.95,1377672
PCLN,10/19/16,1457.35,1474.7,1455.21,1469.2,328224
QCOM,10/19/16,65.88,66.07,65.31,65.79,5343528
REGN,10/19/16,372.62,374.58,368.07,368.36,393867
ROST,10/19/16,63.9,64.6,63.03,63.36,2945721
SBAC,10/19/16,111.9,112.33,110.88,112.05,805627
SBUX,10/19/16,53,53.74,52.9,53.15,9003110
SIAL,10/19/16,139.76,139.76,139.76,139.76,0
SIRI,10/19/16,4.1,4.15,4.1,4.135,34240549
SNDK,10/19/16,76.18,76.18,76.18,76.18,0
SPLS,10/19/16,7.51,7.62,7.49,7.59,10366227
SRCL,10/19/16,75,75.46,74.69,75.05,656699
STX,10/19/16,34.95,35.3,33.54,34.32,9996760
SXCI,10/19/16,61.47,61.47,61.47,61.47,0
SYMC,10/19/16,24.23,24.26,24.01,24.23,5325309
TSLA,10/19/16,199.11,206.66,198.06,203.56,6337254
TXN,10/19/16,68.89,69.61,68.6,69.49,5481759
VIA-B,10/19/16,40.9,40.95,40.56,40.7,57727
VIP,10/19/16,3.26,3.28,3.21,3.25,3647746
VOD,10/19/16,27.86,27.96,27.76,27.76,4148145
VRSK,10/19/16,80.18,81.25,80.18,80.45,733398
VRTX,10/19/16,82.79,82.89,81.21,81.83,1296058
WDC,10/19/16,52.7,53.97,52.1,53.6,3642615
WFMI,10/19/16,28.21,28.77,28.21,28.72,2957745
WYNN,10/19/16,92.79,95.94,92.79,95.52,1811604
XLNX,10/19/16,49.9,50.12,49.4,49.61,2573515
YHOO,10/19/16,42.3,42.94,42.26,42.73,14467494
