AAPL,05/18/17,151.25,153.34,151.13,152.54,6059493
ADBE,05/18/17,132.83,134.85,130.82,134.54,4140525
ADI,05/18/17,79.52,81.32,79.03,80.48,5012136
ADP,05/18/17,97.15,98.65,96.8,98.35,2181022
ADSK,05/18/17,94.04,96.25,93.07,95.83,2609506
AKAM,05/18/17,47.5,47.7,46.9,47,4278726
ALTR,05/18/17,53.96,53.96,53.96,53.96,0
ALXN,05/18/17,116.44,117.84,115.84,116.67,2000082
AMAT,05/18/17,43.06,44.1,42.83,43.91,11899885
AMGN,05/18/17,157.37,158.79,156.29,157.96,2130254
AMZN,05/18/17,944.81,962.75,944.76,958.49,3834954
ATVI,05/18/17,53.92,55.38,53.66,55.15,9215135
AVGO,05/18/17,230.96,238.62,227.68,237.6,3046394
BBBY,05/18/17,35.62,35.91,34.93,35.15,1877725
BIDU,05/18/17,182.68,183.62,181.29,182.4,4666164
BIIB,05/18/17,252.23,254.15,251.59,252.81,1231803
CA,05/18/17,31.26,31.358,30.92,31.045,3143477
CELG,05/18/17,117.07,119.09,117.07,117.4,3622658
CERN,05/18/17,63.69,64.21,63.46,63.82,3988956
CHKP,05/18/17,108.37,109.16,107.39,108.69,824115
CHRW,05/18/17,67.7,68.99,67.5,68.04,1768754
CHTR,05/18/17,314.16,317.87,312.56,315.88,1668690
CMCSA,05/18/17,38.18,39.01,38.1,38.67,20009239
COST,05/18/17,170.08,171.02,169.69,170.7,756455
CSCO,05/18/17,31.12,31.51,30.37,31.38,34426554
CTSH,05/18/17,64.16,65.32,63.96,65.02,4010474
CTXS,05/18/17,82.52,83.04,81.8,82.59,1175486
DISCA,05/18/17,25.02,25.4,24.88,25.18,1890657
DLTR,05/18/17,78.34,79.45,77.83,79,1830442
DTV,05/18/17,54.3,54.46,54,54.35,1691
EBAY,05/18/17,33.62,33.91,32.99,33.73,11172077
EQIX,05/18/17,425.5,426.56,420.96,425.76,527234
ESRX,05/18/17,60.3,60.49,59.21,59.26,5253454
EXPD,05/18/17,52.34,52.99,52.21,52.61,1164527
EXPE,05/18/17,138.89,142.28,138.57,141.26,1543047
FAST,05/18/17,42.21,43.16,41.91,42.94,1162716
FB,05/18/17,144.67,148.15,144.51,147.66,11764813
FFIV,05/18/17,126.89,128.02,124.27,125.9,1269372
FISV,05/18/17,119.3,120.37,118.95,120.04,711607
FOXA,05/18/17,26.87,27.05,26.72,26.86,6764805
GILD,05/18/17,64.45,64.67,63.88,64.43,7876439
GMCR,05/18/17,91.67,91.67,91.67,91.67,0
GOOG,05/18/17,920.88,933.17,918.75,930.24,1579897
GRMN,05/18/17,51,51.74,50.54,51,387476
HANS,05/18/17,46.98,47.64,46.66,46.81,2422961
HSIC,05/18/17,174.76,177.65,174.34,177.05,540807
ILMN,05/18/17,176.29,177.48,174.81,175.89,930323
INTC,05/18/17,35.19,35.47,35.08,35.22,16562153
INTU,05/18/17,125.2,125.83,124.22,125.15,1664599
ISRG,05/18/17,852.81,861.39,850.93,859.98,261801
KLAC,05/18/17,99.65,101.12,99.16,100.85,1382498
LBTYA,05/18/17,29.52,30.22,29.48,29.95,3976801
LLTC,05/18/17,65,65,65,65,0
LMCA,05/18/17,30.1,30.1,30.1,30.1,0
MARN,05/18/17,102.13,103.71,101.74,102.53,3498010
MAT,05/18/17,22.21,22.21,21.83,22.08,5813080
MDLZ,05/18/17,44.75,45.22,44.6,45,6179284
MSFT,05/18/17,67.37,68.13,67.14,67.71,5343860
MU,05/18/17,27.18,27.89,27.08,27.48,26466174
MXIM,05/18/17,45.47,46.61,45.34,46.44,1898636
MYL,05/18/17,38.76,38.8,37.96,38.15,4802563
NFLX,05/18/17,153.61,156.89,153.24,155.7,6206478
NTAP,05/18/17,40.12,40.84,39.69,40.15,3832459
NVDA,05/18/17,129.5,133.43,127.05,133.07,3555272
ORLY,05/18/17,249.16,253.5,248.67,249.78,1536544
PAYX,05/18/17,57,57.68,56.77,57.43,1841394
PCAR,05/18/17,63.04,63.26,62.09,62.33,2215394
PCLN,05/18/17,1795,1814.17,1791.4,1796.03,499943
QCOM,05/18/17,55.58,56.31,55.02,56.12,12716278
REGN,05/18/17,448,462.96,446.05,457.33,190465
ROST,05/18/17,61.85,62.16,61.01,61.07,3494301
SBAC,05/18/17,133.1,133.19,126.83,132,2052214
SBUX,05/18/17,59.73,59.94,58.87,59.82,8547188
SIAL,05/18/17,139.76,139.76,139.76,139.76,0
SIRI,05/18/17,4.74,4.95,4.73,4.86,32672258
SPLS,05/18/17,8.83,8.91,8.73,8.75,4782139
SRCL,05/18/17,83.25,83.96,83.14,83.76,605909
STX,05/18/17,42.17,42.66,41.67,42.25,4075234
SXCI,05/18/17,61.47,61.47,61.47,61.47,0
SYMC,05/18/17,29.96,30.06,29.25,29.74,9568920
TSLA,05/18/17,307,313.94,305.31,313.06,5534165
TXN,05/18/17,78.92,79.69,78.42,79.23,4895541
VIA-B,05/18/17,36.9,37.2,36.4,37.05,84171
VIP,05/18/17,4.05,4.05,4.05,4.05,0
VOD,05/18/17,28.98,29.09,28.85,29.01,272812
VRSK,05/18/17,78.63,79.21,78.22,78.52,895740
VRTX,05/18/17,115.55,118.61,115.42,117.93,2148784
WDC,05/18/17,85.05,86.51,84.13,86.11,3347297
WFMI,05/18/17,36.18,36.45,35.93,36.15,4103890
WYNN,05/18/17,120.55,123.75,120.52,122.42,1644028
XLNX,05/18/17,64.55,66.12,64.29,65.61,4290385
YHOO,05/18/17,48.68,50.03,47.74,49.63,13621429
