AAPL,04/27/17,143.89,144.16,143.31,143.79,13916420
ADBE,04/27/17,133.13,134.25,132.76,133.38,1595268
ADI,04/27/17,78.65,78.88,77.56,77.85,2329673
ADP,04/27/17,105.26,105.68,104.65,105.16,1499756
ADSK,04/27/17,90.66,90.77,90.04,90.63,1164163
AKAM,04/27/17,60.34,60.43,58.96,59.75,4208185
ALXN,04/27/17,125,127.94,121.7,126.83,3719459
AMAT,04/27/17,40.96,41.82,40.94,41.33,8121285
AMGN,04/27/17,160.13,163.4327,160,162.8125,1107350
AMZN,04/27/17,914.39,921.86,912.11,918.76,2299817
ATVI,04/27/17,51.53,52.28,51.41,51.91,4137823
AVGO,04/27/17,222.89,224.09,222.06,223.09,1157880
BBBY,04/27/17,39.35,39.39,38.81,39.18,2110129
BIDU,04/27/17,187.88,188.6,186.1,187.86,2786822
BIIB,04/27/17,279.57,281.22,275.6,276.665,2255268
CA,04/27/17,32.71,32.89,32.32,32.85,1413174
CELG,04/27/17,122.48,124.98,122.12,123.97,1708408
CERN,04/27/17,59.52,60.46,59.37,60.06,4324312
CHKP,04/27/17,103,105.2,102,104.39,1597615
CHRW,04/27/17,72.83,73.29,72.51,72.81,1669034
CHTR,04/27/17,346.1,350.35,346.1,348.8,854942
CMCSA,04/27/17,39.51,40.62,39.19,39.59,1414475081
COST,04/27/17,177.32,177.79,176.42,177.45,2143649
CSCO,04/27/17,34.03,34.11,33.62,33.75,25908432
CTSH,04/27/17,59.45,59.72,59.31,59.7,3226730
CTXS,04/27/17,84.6,84.82,80.53,81.44,3674022
DISCA,04/27/17,29.48,29.48,29.24,29.39,1711911
DLTR,04/27/17,81.73,83.14,81.49,83.13,3063082
DTV,04/27/17,53.51,54.31,53.51,54.28,4628
EBAY,04/27/17,33.02,33.12,32.79,33.06,8363418
EQIX,04/27/17,414.39,414.8,403,410.94,617852
ESRX,04/27/17,61.22,62.05,61.18,61.4,6349060
EXPD,04/27/17,56.82,57,56.55,56.76,1588057
EXPE,04/27/17,136.08,137,135.3,136.2,2283823
FAST,04/27/17,45.88,45.97,45.11,45.38,2560447
FB,04/27/17,146.67,147.75,146.14,147.7,4060335
FFIV,04/27/17,126.01,130.05,125.3,126.99,1603254
FISV,04/27/17,120.85,122.91,119.55,119.89,1316227
FOXA,04/27/17,30.81,30.83,30.49,30.56,4269679
GILD,04/27/17,68.17,68.76,68.05,68.58,1309163
GOOG,04/27/17,873.6,875.4,870.38,874.25,1766169
GRMN,04/27/17,50.76,51.34,50.46,51.21,973803
HANS,04/27/17,45.2,45.53,45.03,45.29,1884536
HSIC,04/27/17,173.47,174.69,173.23,174.175,357149
ILMN,04/27/17,183.94,184.47,181.96,183.74,1950750
INTC,04/27/17,36.87,37.5,36.78,37.43,11240
INTU,04/27/17,123.34,125.74,123.15,125.63,4885545
ISRG,04/27/17,834.63,840.75,834.02,836.56,192427
KLAC,04/27/17,101.29,104.22,101.29,103.59,2653451
LBTYA,04/27/17,36.05,36.26,35.81,35.85,1420123
LLTC,04/27/17,65,65,65,65,0
LMCA,04/27/17,30.1,30.1,30.1,30.1,0
MARN,04/27/17,96.32,96.43,95.42,95.74,3655015
MAT,04/27/17,22.44,22.6,22.27,22.57,5484372
MDLZ,04/27/17,45.16,45.39,44.94,45,4783673
MSFT,04/27/17,68.15,68.38,67.58,68.27,8360453
MU,04/27/17,27.17,27.65,27.09,27.63,7783601
MXIM,04/27/17,44.99,45.53,44.98,45.08,1791439
MYL,04/27/17,37.4,37.84,37.31,37.72,2160517
NFLX,04/27/17,150.6,153.49,149.3,153.08,6823404
NTAP,04/27/17,39.73,39.86,39.33,39.76,2253584
NVDA,04/27/17,104.32,105.98,103.59,105.64,1632733
ORLY,04/27/17,262.49,268.09,245.01,257.19,1600813
PAYX,04/27/17,59.72,60.06,59.495,59.845,1329489
PCAR,04/27/17,65.4,66.44,64.99,66.41,2181855
PCLN,04/27/17,1807.0001,1839.5599,1800.28,1837.0375,417637
QCOM,04/27/17,53.24,53.34,52.91,53.21,2881148
REGN,04/27/17,370.9,371.71,360,366.2,871874
ROST,04/27/17,65.03,65.89,65.02,65.54,2330995
SBAC,04/27/17,123.98,125.88,122.43,125.33,1055871
SBUX,04/27/17,61.63,61.94,61.19,61.2808,11438134
SIRI,04/27/17,5.01,5.05,4.9,5.02,60390532
SPLS,04/27/17,9.79,9.89,9.65,9.83,3354801
SRCL,04/27/17,86.57,87.33,85.46,85.63,498054
STX,04/27/17,42.17,43,41.78,42.3,9449051
SYMC,04/27/17,31.3,31.54,31.1,31.48,3149329
TSLA,04/27/17,311.69,313.09,307.5,308.605,3416878
TXN,04/27/17,80.75,81.27,80.36,80.8,5693523
VIA-B,04/27/17,45.1,45.4,44.85,45.4,33741
VIP,04/27/17,4.05,4.05,4.05,4.05,0
VOD,04/27/17,26.52,26.58,26.44,26.47,3185995
VRSK,04/27/17,83.23,83.68,82.88,83.17,596866
VRTX,04/27/17,116,118.26,116,117.23,1412955
WDC,04/27/17,85.13,85.99,83.79,85.71,5270925
WFMI,04/27/17,36.39,37.25,36.24,36.9,5230513
WYNN,04/27/17,125.22,125.96,124,124.315,2444460
XLNX,04/27/17,63.21,64.9,62.16,64.4,7955076
YHOO,04/27/17,48.17,48.47,48.02,48.36,10586379
