AAPL,07/24/17,150.58,152.44,149.9,152.09,21138904
ADBE,07/24/17,149.16,149.95,149.04,149.53,1401860
ADI,07/24/17,78.96,79.46,78.42,78.75,1726805
ADP,07/24/17,104.34,104.44,102.46,103.54,5165712
ADSK,07/24/17,109.59,110.89,109.33,110.81,1049847
AKAM,07/24/17,52.15,52.45,52.04,52.37,1609082
ALXN,07/24/17,132.03,132.22,130.19,130.74,1656261
AMAT,07/24/17,46.68,47.02,46.56,46.78,7919153
AMGN,07/24/17,180.19,181.46,178.66,181.06,2358213
AMZN,07/24/17,1028.34,1043.01,1027.43,1038.95,3219382
ATVI,07/24/17,60.95,61.58,60.8,61.44,3935773
AVGO,07/24/17,253.29,253.68,251.69,253.03,1334737
BBBY,07/24/17,29.15,29.26,28.13,28.17,5622311
BIDU,07/24/17,193.98,199.25,193.02,198.65,3906515
BIIB,07/24/17,283,285.35,280.01,284.7,1387323
CA,07/24/17,34.43,34.78,34.26,34.73,2633888
CELG,07/24/17,138,138.93,137.1,137.84,4272890
CERN,07/24/17,65.25,65.77,65,65.74,966257
CHKP,07/24/17,107.19,107.71,106.23,106.74,1171387
CHRW,07/24/17,65.7,65.75,65.13,65.62,1789718
CHTR,07/24/17,349.79,350.43,345.25,348.08,1360179
CMCSA,07/24/17,39.65,39.7,39.26,39.47,11159973
COST,07/24/17,150.45,151.47,150.11,151,3613205
CSCO,07/24/17,31.86,31.92,31.66,31.86,15228980
CTSH,07/24/17,69.96,70.06,69.64,69.96,3248437
CTXS,07/24/17,81.76,81.82,81.17,81.58,681169
DISCA,07/24/17,26.49,26.6,26.29,26.49,2246377
DLTR,07/24/17,70.6,70.6,68.66,69.28,2774128
DTV,07/24/17,54.95,54.97,54.17,54.3,96912
EBAY,07/24/17,36.45,36.73,36.22,36.39,9708533
EQIX,07/24/17,441.04,442.71,438.26,441.6,267835
ESRX,07/24/17,62.31,62.67,62.24,62.61,2008671
EXPD,07/24/17,59.04,59.32,58.92,59.09,1095738
EXPE,07/24/17,153.94,155.03,153.88,154.61,856993
FAST,07/24/17,42.35,43.15,42.25,43.03,3484826
FB,07/24/17,164.64,166.17,164.31,166,16620177
FFIV,07/24/17,126.53,127.53,125.32,126.79,561011
FISV,07/24/17,126.51,126.93,125.95,126.48,706339
FOXA,07/24/17,27.8,27.86,27.49,27.68,6775224
GILD,07/24/17,73.7,74.42,73.19,74.39,8543321
GOOG,07/24/17,972.22,986.2,970.77,980.34,2709742
GRMN,07/24/17,51.44,51.94,51.27,51.68,771656
HANS,07/24/17,52.63,52.95,52.37,52.73,1550513
HSIC,07/24/17,185.05,185.94,184.68,185.69,227957
ILMN,07/24/17,172.48,174.04,171.02,173.99,1110205
INTC,07/24/17,34.73,34.8,34.38,34.5,15095492
INTU,07/24/17,134.98,136.26,134.72,136.25,899987
ISRG,07/24/17,926.79,953.39,926.79,949.17,497642
KLAC,07/24/17,99.96,100.91,99.84,100.21,748483
LBTYA,07/24/17,32.98,32.99,32.7,32.76,1562604
MARN,07/24/17,103.03,103.12,102.61,102.71,1432209
MAT,07/24/17,21.37,21.38,20.52,20.8,10766864
MDLZ,07/24/17,43.95,44.23,43.67,43.75,5078933
MSFT,07/24/17,73.53,73.75,73.13,73.6,20838466
MU,07/24/17,32,32.01,31.5,31.67,16303186
MXIM,07/24/17,45,45.16,44.36,44.52,2506482
MYL,07/24/17,39.04,39.13,38.63,38.76,3116729
NFLX,07/24/17,188.68,190.25,187.01,187.91,8648783
NTAP,07/24/17,44.4,45.23,44.4,44.86,2994081
NVDA,07/24/17,168.39,168.78,165.72,166.15,15873246
ORLY,07/24/17,188.25,188.78,184.04,184.43,1709378
PAYX,07/24/17,57.14,57.23,56.83,56.94,1234689
PCAR,07/24/17,69.07,69.42,68.61,69.14,2688787
PCLN,07/24/17,1994.9,2005.09,1992.45,2002.01,254777
QCOM,07/24/17,53.75,53.88,53.09,53.22,8738493
REGN,07/24/17,516.94,521.77,510.7,521.22,442231
ROST,07/24/17,54.2,54.2,52.91,53.07,5178904
SBAC,07/24/17,136.35,136.7,135.02,136.18,651883
SBUX,07/24/17,58,58.25,57.93,58.02,7402279
SIRI,07/24/17,5.47,5.48,5.37,5.38,24033505
SPLS,07/24/17,10.09,10.12,10.09,10.1,6527353
SRCL,07/24/17,77.58,77.76,76.21,76.41,426833
STX,07/24/17,39.63,40.13,39.23,39.76,6259554
SYMC,07/24/17,31.21,31.23,30.94,31.08,5983113
TSLA,07/24/17,330.24,343.4,330.01,342.52,8560411
TXN,07/24/17,81.86,81.87,80.6,80.92,4332720
VIA-B,07/24/17,41.15,41.9,40.9,41.8,139536
VOD,07/24/17,29.31,29.36,29.15,29.3,2863722
VRSK,07/24/17,86.48,87.21,85.95,87.11,862311
VRTX,07/24/17,162.33,166.57,160.91,166.11,2335178
WDC,07/24/17,94.94,95.69,94.48,94.62,2091615
WFMI,07/24/17,41.73,41.8,41.65,41.67,7955621
WYNN,07/24/17,136.23,139.45,135.54,138.53,2805877
XLNX,07/24/17,64.9,64.96,64.16,64.26,2115698
