AAPL,08/23/17,159.07,160.47,158.88,159.98,19233368
ADBE,08/23/17,152.18,152.18,150.75,151.1,1303295
ADI,08/23/17,78.5,79.3,78.12,79.07,1577847
ADP,08/23/17,103.43,103.92,102.81,103.46,2482556
ADSK,08/23/17,110.91,111.34,110.05,110.65,1631213
AKAM,08/23/17,45.55,45.76,45.32,45.42,1137374
ALXN,08/23/17,137.83,137.83,135.5,135.67,1006562
AMAT,08/23/17,44.2,44.2,43.83,44.02,8339155
AMGN,08/23/17,169.66,169.94,168.76,169,1259000
AMZN,08/23/17,959.38,962,954.2,958,2590762
ATVI,08/23/17,63.68,64.48,63.4,64.01,5273608
AVGO,08/23/17,253.92,258.91,253.39,256.92,2771731
BBBY,08/23/17,27.2,28,27.02,27.53,2150574
BIDU,08/23/17,224.85,225.71,223.63,224.99,1830982
BIIB,08/23/17,286,286,282.26,282.64,1032892
CA,08/23/17,32.39,32.6,32.34,32.39,2698593
CELG,08/23/17,129.55,130.25,129.02,129.19,1981686
CERN,08/23/17,65.22,65.39,64.6,64.77,1370735
CHKP,08/23/17,108.53,108.87,107.64,108.06,406177
CHRW,08/23/17,66.99,67.17,66.43,67.09,928875
CHTR,08/23/17,396.29,396.29,390.26,390.33,1274048
CMCSA,08/23/17,41.25,41.3,40.62,40.65,11625481
COST,08/23/17,158.62,159.44,157.78,159.37,1699582
CSCO,08/23/17,31.21,31.4,30.91,30.92,22269978
CTSH,08/23/17,70.01,70.13,69.84,70.02,2010179
CTXS,08/23/17,75.73,75.92,74.82,75.29,1105322
DISCA,08/23/17,22.43,22.66,22.41,22.49,2341894
DLTR,08/23/17,74.63,74.95,73.86,74.32,4417400
DTV,08/23/17,55.72,56.35,55.7,56.35,19665
EBAY,08/23/17,34.62,34.98,34.51,34.89,6295975
EQIX,08/23/17,455.71,462.23,455.61,461.8,559936
ESRX,08/23/17,61.48,61.56,60.93,60.93,2737750
EXPD,08/23/17,55.6,55.6,54.91,55.03,882987
EXPE,08/23/17,147,148.32,146.55,148.09,1667941
FAST,08/23/17,41.25,41.27,40.84,41.16,2522250
FB,08/23/17,168.84,169.36,168.2,168.71,9756980
FFIV,08/23/17,116.58,116.79,115.78,115.93,428062
FISV,08/23/17,122.22,122.49,121.53,122.15,462704
FOXA,08/23/17,27.38,27.4,27.12,27.15,5489965
GILD,08/23/17,73.27,74.2,73.06,73.74,6246643
GOOG,08/23/17,921.93,929.93,919.36,927,1077863
GRMN,08/23/17,51.56,52.57,51.48,52.04,1510127
HANS,08/23/17,55.49,55.58,54.89,55.16,1577256
HSIC,08/23/17,170.37,171.01,169.24,170.46,572278
ILMN,08/23/17,193.63,194.6,192.09,193.62,542748
INTC,08/23/17,34.54,34.81,34.38,34.66,19439392
INTU,08/23/17,138.25,139.4,133.6,135.52,2547802
ISRG,08/23/17,993.82,993.82,983.2,986.67,205222
KLAC,08/23/17,91.21,91.82,90.72,91.45,580619
LBTYA,08/23/17,34.22,34.22,33.57,33.64,2089838
MARN,08/23/17,101.15,101.7,100.27,100.43,2724901
MAT,08/23/17,16.23,16.29,16.03,16.04,4974758
MDLZ,08/23/17,43.49,43.49,43.04,43.1,3827770
MSFT,08/23/17,72.96,73.15,72.53,72.72,13605586
MU,08/23/17,29.97,30.74,29.87,30.45,20279521
MXIM,08/23/17,44.51,45.17,44.47,44.83,3271542
MYL,08/23/17,30.51,30.8,30.17,30.32,3863463
NFLX,08/23/17,168.35,169.64,166.7,169.06,4616846
NTAP,08/23/17,38.49,38.95,38.35,38.6792,2625700
NVDA,08/23/17,161.2,166.25,160.85,165.8,14421610
ORLY,08/23/17,197.07,198.83,194.92,195.26,1131705
PAYX,08/23/17,55.95,56.08,55.63,55.77,1295390
PCAR,08/23/17,64.04,64.29,63.82,64.01,1087597
PCLN,08/23/17,1815.89,1823.69,1808.17,1813.02,419803
QCOM,08/23/17,52.3,52.4,51.78,52.23,5046782
REGN,08/23/17,475,480.86,472.32,477.15,408625
ROST,08/23/17,59.03,59.32,58.67,58.92,3136920
SBAC,08/23/17,144.95,146.48,144.95,146.23,553078
SBUX,08/23/17,53.96,54.1,53.65,54.08,11737984
SIRI,08/23/17,5.63,5.66,5.56,5.56,17512170
SPLS,08/23/17,10.19,10.2,10.17,10.18,15303544
SRCL,08/23/17,71.86,72.03,70.88,70.91,383490
STX,08/23/17,31.12,31.36,30.6,31.01,7737430
SYMC,08/23/17,28.69,29.37,28.64,29.21,7911576
TSLA,08/23/17,338.99,353.49,338.3,352.77,4916268
TXN,08/23/17,80.24,81.12,80.07,80.89,4039288
VIA-B,08/23/17,37.7,38.4,37.7,37.9,45433
VOD,08/23/17,28.68,28.71,28.6,28.63,2354782
VRSK,08/23/17,81.87,81.87,81.18,81.21,597597
VRTX,08/23/17,154.46,154.9,152.05,153.25,972758
WDC,08/23/17,86.42,89,86.06,88.31,4695296
WFMI,08/23/17,41.72,41.75,41.67,41.68,7914304
WYNN,08/23/17,133.9,135.44,133.27,134.75,1707382
XLNX,08/23/17,60.97,64.11,60.74,64.01,6874512
