AAPL,06/09/17,155.15,155.19,146.02,148.98,10222996
ADBE,06/09/17,143.14,143.58,135.76,138.05,4066755
ADI,06/09/17,82.93,82.98,77.57,78.6,4899137
ADP,06/09/17,100.86,101.26,99.85,100.11,4265704
ADSK,06/09/17,111.16,111.7,103.62,105.95,3010208
AKAM,06/09/17,48.96,49.33,47.63,48.13,1940113
ALTR,06/09/17,53.96,53.96,53.96,53.96,0
ALXN,06/09/17,103.09,106.06,103.03,105.38,2955551
AMAT,06/09/17,47.62,47.86,43.41,44.74,20151091
AMGN,06/09/17,162.75,166.14,162.63,164.06,4020881
AMZN,06/09/17,1012.5,1012.99,927,978.31,213
ATVI,06/09/17,60.63,61.1,56.95,58.03,12866799
AVGO,06/09/17,255.88,256,241.45,243.34,488923
BBBY,06/09/17,33.85,35.77,33.63,35.64,3940214
BIDU,06/09/17,186.03,186.1,178.21,181.07,4063558
BIIB,06/09/17,256.31,262.37,254.87,259.89,1559834
CA,06/09/17,31.89,32.01,31.27,31.71,3530726
CELG,06/09/17,117.02,119.94,116.66,118.19,1821837
CERN,06/09/17,68.01,68.16,66.05,66.28,2078837
CHKP,06/09/17,115.26,115.55,109.45,110.8,1331228
CHRW,06/09/17,66.86,67.91,66.78,67.86,1000914
CHTR,06/09/17,338.51,340.12,329.97,332.84,1408899
CMCSA,06/09/17,40.92,41.06,40.48,40.69,20299306
COST,06/09/17,181.71,181.93,179.92,180.38,695899
CSCO,06/09/17,31.64,31.83,31.08,31.37,25016778
CTSH,06/09/17,67.13,67.13,65.83,66.31,4282820
CTXS,06/09/17,83.27,83.27,77.83,78.32,2849832
DISCA,06/09/17,26.07,26.28,25.53,26.1,4025615
DLTR,06/09/17,74.85,75.88,74.4,75.38,2240072
DTV,06/09/17,55.75,55.75,55.5,55.5,52037
EBAY,06/09/17,36.12,36.5,34.69,34.94,10978600
EQIX,06/09/17,439.39,442.7,435.78,439.21,503649
ESRX,06/09/17,60.27,61.72,60.17,61.41,3101822
EXPD,06/09/17,54.55,54.85,54.29,54.81,998998
EXPE,06/09/17,149.09,150.62,142.19,143.59,2685071
FAST,06/09/17,42.42,43.78,42.42,43.52,3547519
FB,06/09/17,154.79,155.59,146.61,149.63,15152376
FFIV,06/09/17,130.97,131.69,128.09,129.3,646708
FISV,06/09/17,123.92,124.42,121.95,122.86,815971
FOXA,06/09/17,27.34,28.2,27.2,28.18,15083694
GILD,06/09/17,64.2,64.94,63.95,64.7,3760669
GMCR,06/09/17,91.67,91.67,91.67,91.67,0
GOOG,06/09/17,984.5,984.5,935.63,949.83,2532539
GRMN,06/09/17,51.95,52.01,51.57,51.89,989259
HANS,06/09/17,50.38,50.64,49.88,50.05,2231839
HSIC,06/09/17,184.59,186.99,184.59,185.75,563159
ILMN,06/09/17,177.11,178.3,173.45,174.08,825001
INTC,06/09/17,36.56,36.56,35.31,35.71,32914676
INTU,06/09/17,143,143.81,139.1,140.21,1829319
ISRG,06/09/17,934.79,935.3,906.21,916.34,351442
KLAC,06/09/17,109.25,109.59,100.56,101.98,1883929
LBTYA,06/09/17,29.94,30,29.15,29.35,3196185
LLTC,06/09/17,65,65,65,65,0
LMCA,06/09/17,30.1,30.1,30.1,30.1,0
MARN,06/09/17,104.98,105.46,101.86,102.42,3622086
MAT,06/09/17,22.39,22.43,22.2,22.27,5655540
MDLZ,06/09/17,46.42,46.52,45.43,45.62,10716746
MSFT,06/09/17,72.02,72.08,68.59,70.32,30321
MU,06/09/17,32.67,32.93,29.55,30.6,4875879
MXIM,06/09/17,49.5,49.7,46.42,47.08,2933945
MYL,06/09/17,39.74,40.67,39.71,40.09,9190738
NFLX,06/09/17,166.27,166.27,154.5,158.03,10248142
NTAP,06/09/17,39.87,40.4,39.13,39.52,2960070
NVDA,06/09/17,164.99,168.5,142.75,149.6,1412029
ORLY,06/09/17,230.8,233.71,228.69,232.84,1222525
PAYX,06/09/17,58.98,59.25,58.43,58.56,1872095
PCAR,06/09/17,64.01,64.47,63.82,64.01,1070395
PCLN,06/09/17,1890,1895.31,1826.54,1842.12,662152
QCOM,06/09/17,58.37,58.49,56.74,57.05,13566103
REGN,06/09/17,482.55,487.52,473.26,475.79,1025182
ROST,06/09/17,61.42,62.08,60.74,61.96,2484324
SBAC,06/09/17,134.26,135.64,133.29,134.3,830248
SBUX,06/09/17,62.42,62.48,61.87,62.19,6161066
SIAL,06/09/17,139.76,139.76,139.76,139.76,0
SIRI,06/09/17,5.4,5.42,5.13,5.2,34457147
SPLS,06/09/17,9.27,9.27,9.11,9.25,4113083
SRCL,06/09/17,78.99,79.22,78.51,79.01,750314
STX,06/09/17,42.86,43.53,41.6,42.37,4750326
SXCI,06/09/17,61.47,61.47,61.47,61.47,0
SYMC,06/09/17,30.18,30.35,29.43,29.71,14580605
TSLA,06/09/17,374.61,376.87,354.8,357.32,604
TXN,06/09/17,84.23,84.65,79.94,80.9,3894920
VIA-B,06/09/17,38.7,39.35,38.67,39.1,103988
VIP,06/09/17,4.05,4.05,4.05,4.05,0
VOD,06/09/17,28.54,28.67,28.36,28.46,4254340
VRSK,06/09/17,80.39,80.51,79.89,80.07,518889
VRTX,06/09/17,126.48,127.08,122.47,122.66,1696338
WDC,06/09/17,91.1,91.94,84.19,86.01,5976610
WFMI,06/09/17,35.44,35.88,35.25,35.73,2443849
WYNN,06/09/17,134.53,135.09,127.6,129.59,3102921
XLNX,06/09/17,68.35,68.55,64.62,65.4,5190420
YHOO,06/09/17,56.1,57.39,53.66,54.02,25474753
