AAPL,10/27/16,115.39,115.86,114.1,114.51,30361949
ADBE,10/27/16,108.47,108.66,106.69,107.07,2384998
ADI,10/27/16,63.87,64.16,63.06,63.27,2065349
ADP,10/27/16,87.36,87.43,86.63,86.66,1772265
ADSK,10/27/16,71.22,72.12,70.46,70.6,1215100
AKAM,10/27/16,68.09,69.95,67.02,68.81,6560518
ALXN,10/27/16,126.16,133.48,126.16,131.39,4448839
AMAT,10/27/16,29.07,29.3,28.67,28.86,9088539
AMGN,10/27/16,159.71,161.6,159.64,160.57,3237879
AMZN,10/27/16,831.24,831.72,815.43,818.86,5879341
ATVI,10/27/16,44.65,44.82,43.7,43.72,5543823
AVGO,10/27/16,174.31,175.25,171.78,172.25,1948029
BBBY,10/27/16,40.6,40.8,39.96,40.13,1410993
BIDU,10/27/16,173.47,176.54,172.61,175.16,3284411
BIIB,10/27/16,298,300.78,290.51,290.89,1519725
CA,10/27/16,32.47,32.59,31.89,32.07,2534311
CELG,10/27/16,101.81,106.13,101.67,104.75,10872111
CERN,10/27/16,58.38,58.5,57.57,57.76,1327526
CHKP,10/27/16,79,79.38,78.86,79.05,1294564
CHRW,10/27/16,67.47,67.86,67.01,67.43,2169773
CHTR,10/27/16,249.04,249.88,242.47,244.1,2852302
CMCSA,10/27/16,62.65,62.75,60.6,61.47,22186526
COST,10/27/16,150.83,151.46,149.82,150.86,1978041
CSCO,10/27/16,30.59,30.67,30.35,30.38,16462589
CTSH,10/27/16,51.04,51.5,50.86,51.3,3738709
CTXS,10/27/16,84.63,84.99,83.1,83.36,1058497
DISCA,10/27/16,26.5,26.58,26.02,26.16,2599931
DLTR,10/27/16,76.71,76.81,74.44,74.45,2317049
DTV,10/27/16,51.5,51.5,51.5,51.5,52598
EBAY,10/27/16,28.97,29.07,28.63,28.81,11466247
EQIX,10/27/16,368.1,369.99,350.17,351.56,938906
ESRX,10/27/16,70.46,70.62,69.12,69.23,3475721
EXPD,10/27/16,50.54,50.92,50.35,50.8,1729741
EXPE,10/27/16,125.98,126.88,124.89,126.37,3271354
FAST,10/27/16,39.07,39.13,38.37,38.45,1232915
FB,10/27/16,131.74,131.8,129.27,129.695,15988245
FFIV,10/27/16,129.9,133,127.5,130.985,5089988
FISV,10/27/16,93.23,97.19,92.81,96.78,4537494
FOXA,10/27/16,26.45,26.53,25.99,26.11,9835152
GILD,10/27/16,75.93,76.36,75.64,75.84,9092737
GOOG,10/27/16,801,803.49,791.5,796.78,2397271
GRMN,10/27/16,50.2,50.4,47.61,47.85,1886787
HANS,10/27/16,146.48,146.49,142.99,143.3,931497
HSIC,10/27/16,149.6,150.46,148.09,148.89,745674
ILMN,10/27/16,140.39,142.49,139.04,139.29,1080577
INTC,10/27/16,35.1,35.23,34.75,34.81,14494193
INTU,10/27/16,108.37,108.5,107.22,107.31,1207066
ISRG,10/27/16,667.49,669.56,657.72,663.23,318229
KLAC,10/27/16,75.49,75.5,74.37,74.72,2191186
LBTYA,10/27/16,32.14,32.15,31.42,31.76,1381902
LLTC,10/27/16,60.31,60.39,60.03,60.14,1349642
LMCA,10/27/16,28.1,28.1,26.95,27.25,677712
MARN,10/27/16,66.7,66.96,66.21,66.92,2306887
MAT,10/27/16,32.07,32.2,31.35,31.45,3228415
MDLZ,10/27/16,44.55,44.57,43.83,43.91,7452426
MSFT,10/27/16,60.61,60.83,60.09,60.125,28044741
MU,10/27/16,17.82,17.9,17.4,17.53,21143066
MXIM,10/27/16,40.03,40.09,39.5,39.62,1289967
MYL,10/27/16,38.24,38.38,37.61,38.03,4146193
NFLX,10/27/16,127.43,128.18,125.93,126.47,6874449
NTAP,10/27/16,34.25,34.57,33.74,33.8,2441451
NVDA,10/27/16,72.71,72.85,70.39,70.68,9441938
ORLY,10/27/16,270,273.52,251.62,253,3346634
PAYX,10/27/16,55.67,56.06,55.12,55.25,2318736
PCAR,10/27/16,55.42,55.56,54.52,55.28,2113594
PCLN,10/27/16,1475.1,1480,1461.08,1463.02,350070
QCOM,10/27/16,70.8,71.62,70,70.09,33634622
REGN,10/27/16,365.34,370,362.74,365.35,490688
ROST,10/27/16,63.5,63.62,62.08,62.31,2175668
SBAC,10/27/16,116,116.15,113.77,114.66,792428
SBUX,10/27/16,53.6,53.83,53.13,53.59,7271433
SIRI,10/27/16,4.27,4.27,4.07,4.115,109634030
SNDK,10/27/16,76.53,76.71,76.07,76.18,8681601
SPLS,10/27/16,7.5,7.53,7.24,7.28,4956172
SRCL,10/27/16,76.73,77.3,73.54,73.96,2058726
STX,10/27/16,35.35,35.78,34.21,34.24,6669610
SYMC,10/27/16,25.14,25.19,24.9,24.93,7362312
TSLA,10/27/16,211.34,213.7,201.65,204.01,13052125
TXN,10/27/16,71.4,72.18,70.41,70.73,9569691
VIA-B,10/27/16,42.6,42.6,41.85,42.55,117158
VIP,10/27/16,3.22,3.23,3.15,3.15,1851842
VOD,10/27/16,28.06,28.08,27.85,27.855,3904361
VRSK,10/27/16,81.58,81.93,81.05,81.22,1228812
VRTX,10/27/16,79.39,81.05,75.01,75.84,3541357
WDC,10/27/16,58.55,61.97,58.5,59.58,15008628
WFMI,10/27/16,28.43,28.58,28.23,28.29,2358871
WYNN,10/27/16,97.05,97.05,93.12,94.18,1826342
XLNX,10/27/16,50.62,50.92,50.24,50.32,2829453
YHOO,10/27/16,42.31,42.49,41.81,41.87,6977719
