AAPL,09/05/17,163.75,164.25,160.56,162.08,29353472
ADBE,09/05/17,154.83,155.41,153.31,154.28,1271873
ADI,09/05/17,83.74,84.1,82.01,83,2888152
ADP,09/05/17,106.64,107.56,105.94,106.43,5384510
ADSK,09/05/17,113.46,114.81,112.52,113.77,3090298
AKAM,09/05/17,46.86,47,45.81,46.17,1643528
ALXN,09/05/17,145.81,149.34,142.43,144.72,2356669
AMAT,09/05/17,44.63,44.96,43.87,44.48,9195551
AMGN,09/05/17,178,178.5,175.36,176.74,1953566
AMZN,09/05/17,975.4,976.77,960.37,965.27,2877814
ATVI,09/05/17,64.84,65.25,64.16,65.05,4825926
AVGO,09/05/17,250.12,252.73,247.02,249.05,2429115
BBBY,09/05/17,27.85,28.13,27.59,28.01,2197991
BIDU,09/05/17,231.29,232.47,224.58,225.3,3156670
BIIB,09/05/17,318.63,319.82,312.54,315.83,1650238
CA,09/05/17,33.25,33.41,32.76,33.02,1655329
CELG,09/05/17,138.35,140.31,137.99,139.35,4165333
CERN,09/05/17,67.97,68.45,66.91,67.55,2460665
CHKP,09/05/17,110.05,111.88,109.44,110.02,942932
CHRW,09/05/17,70.93,72.19,70.93,71.79,1928618
CHTR,09/05/17,392.26,395.68,388.01,393.32,1168113
CMCSA,09/05/17,40.97,41.15,40.4,40.67,11378770
COST,09/05/17,157.96,159.72,157.47,159.14,3412051
CSCO,09/05/17,32.15,32.24,31.45,31.62,24357694
CTSH,09/05/17,70.57,70.73,69.88,70.54,1982636
CTXS,09/05/17,78.07,78.5,75.91,76.99,1841201
DISCA,09/05/17,22.17,22.36,21.49,21.62,2547392
DLTR,09/05/17,81.41,83.32,81.37,82.49,3277344
DTV,09/05/17,56.39,56.39,55.93,55.93,73680
EBAY,09/05/17,36.19,36.48,35.77,36.09,6302486
EQIX,09/05/17,464.83,465.49,456.2,463.49,731486
ESRX,09/05/17,61.98,62.2,61.18,61.75,2558330
EXPD,09/05/17,56.23,56.69,56.23,56.55,953115
EXPE,09/05/17,147.79,148.6,146.02,147.61,1485960
FAST,09/05/17,42.4,42.63,41.86,42.04,1832672
FB,09/05/17,171.27,172.39,169.55,170.72,13190219
FFIV,09/05/17,118.16,118.47,116.12,116.45,735485
FISV,09/05/17,122.58,122.71,121.32,121.86,866501
FOXA,09/05/17,27.49,27.55,26.41,26.58,7781197
GILD,09/05/17,83.24,83.62,81.35,82.56,13444804
GOOG,09/05/17,933.08,937,921.96,928.45,1338360
GRMN,09/05/17,51.69,51.97,50.98,51.46,931485
HANS,09/05/17,55.97,56.46,55.95,56.35,2595776
HSIC,09/05/17,172.57,174.01,170.89,172.35,608533
ILMN,09/05/17,205.71,207.73,204.35,207.22,927960
INTC,09/05/17,35.02,35.33,34.93,35.02,18693726
INTU,09/05/17,141.07,142.45,140.85,141.54,1366855
ISRG,09/05/17,1007.94,1026.08,1007,1021.44,338724
KLAC,09/05/17,93.94,94.63,92.53,93.66,850087
LBTYA,09/05/17,33.72,34.07,33.34,33.81,2382748
MARN,09/05/17,103.67,103.82,101.11,102.28,1850344
MAT,09/05/17,16.42,16.45,16.13,16.21,5775346
MDLZ,09/05/17,40.95,41.13,40.54,40.73,10624178
MSFT,09/05/17,73.34,73.89,72.98,73.61,21479705
MU,09/05/17,32.45,32.74,31.65,32.07,28753474
MXIM,09/05/17,46.75,47.08,46.32,46.44,2651868
MYL,09/05/17,31.76,32,31.32,31.59,5633254
NFLX,09/05/17,173.4,175.88,172.44,174.52,4583507
NTAP,09/05/17,38.49,38.74,37.55,37.98,2319935
NVDA,09/05/17,168.38,168.58,163.56,165.91,17365134
ORLY,09/05/17,197.72,202.39,197.72,200.38,1029696
PAYX,09/05/17,56.92,57.07,56.43,56.71,1256877
PCAR,09/05/17,65.81,65.84,64.95,65.29,1569134
PCLN,09/05/17,1845.75,1848.12,1825.82,1842.89,451715
QCOM,09/05/17,51.86,51.9,49.83,50.03,17859515
REGN,09/05/17,499.81,503.54,489.37,494.36,638506
ROST,09/05/17,58.75,59.37,58.7,58.99,2910544
SBAC,09/05/17,151.97,152.3,150.27,151.16,1807907
SBUX,09/05/17,54.95,55.2,54.6,55.13,9141218
SIRI,09/05/17,5.68,5.7,5.57,5.59,19872301
SPLS,09/05/17,10.22,10.25,10.22,10.25,11892586
SRCL,09/05/17,71.83,72,70.04,70.34,949229
STX,09/05/17,31.84,33.35,31.83,32.75,8433309
SYMC,09/05/17,29.86,29.94,29.45,29.81,5389308
TSLA,09/05/17,353.8,355.49,345.89,349.59,3814278
TXN,09/05/17,82.32,82.49,81.27,81.85,3671911
VIA-B,09/05/17,38.15,38.25,37.4,37.7,78218
VOD,09/05/17,28.66,28.7,28.32,28.39,2716857
VRSK,09/05/17,80.82,81.24,80.42,80.62,1055773
VRTX,09/05/17,161.37,162.07,157,159.07,1322788
WDC,09/05/17,90,91.17,88.37,89.5,3179838
WFMI,09/05/17,41.99,42,41.99,41.99,760065
WYNN,09/05/17,142.58,143.92,140.84,142.5,1831221
XLNX,09/05/17,65.79,65.92,64.15,64.51,2093894
