AAPL,06/30/17,144.45,144.96,143.78,144.02,22411052
ADBE,06/30/17,141.87,142.81,140.74,141.44,2299132
ADI,06/30/17,78.3,78.33,77.22,77.8,2172228
ADP,06/30/17,102.19,102.81,101.76,102.46,2919331
ADSK,06/30/17,102.32,102.37,100.75,100.82,1662094
AKAM,06/30/17,50.53,50.53,49.64,49.81,1537061
ALXN,06/30/17,123.75,123.75,121.37,121.67,1781027
AMAT,06/30/17,41.81,42.02,41.09,41.31,9622819
AMGN,06/30/17,173.61,174.25,172.01,172.23,2572529
AMZN,06/30/17,980.12,983.47,967.61,968,3317240
ATVI,06/30/17,57.93,58.12,57.17,57.57,6318696
AVGO,06/30/17,236.27,236.69,232.86,233.05,2621703
BBBY,06/30/17,30.59,30.68,30.16,30.4,2690060
BIDU,06/30/17,180.44,180.88,178.31,178.86,2074625
BIIB,06/30/17,273.7,276.09,269.58,271.36,1306127
CA,06/30/17,34.41,34.72,34.21,34.47,3406420
CELG,06/30/17,131.81,131.81,128.82,129.87,3872290
CERN,06/30/17,66.52,66.83,66.16,66.47,1311544
CHKP,06/30/17,110.26,110.37,109.03,109.08,1017860
CHRW,06/30/17,67.76,68.95,67.65,68.68,1025809
CHTR,06/30/17,338.29,338.41,332.4,336.85,1367956
CMCSA,06/30/17,39.13,39.15,38.75,38.92,17448772
COST,06/30/17,159.6,160.54,158.79,159.93,4673670
CSCO,06/30/17,31.79,31.79,31.3,31.3,23051037
CTSH,06/30/17,66.55,66.9,66.17,66.4,3760275
CTXS,06/30/17,79.91,80.15,78.95,79.58,891849
DISCA,06/30/17,26.15,26.15,25.67,25.83,3045761
DLTR,06/30/17,70.01,70.41,69.23,69.92,2802866
DTV,06/30/17,54.44,54.88,54.09,54.31,3178
EBAY,06/30/17,34.78,35.07,34.52,34.92,10576105
EQIX,06/30/17,424.08,431.23,423.56,429.16,520193
ESRX,06/30/17,64.59,64.6,63.67,63.84,5356835
EXPD,06/30/17,56.18,56.66,55.84,56.48,1190673
EXPE,06/30/17,149.25,150,147.59,148.95,1653885
FAST,06/30/17,42.96,43.73,42.64,43.53,1882024
FB,06/30/17,151.9,151.92,150.06,150.98,14574489
FFIV,06/30/17,127.85,127.85,126.39,127.06,649684
FISV,06/30/17,122.14,122.77,121.37,122.34,1006049
FOXA,06/30/17,28.25,28.37,27.86,28.34,7730124
GILD,06/30/17,71.56,71.64,70.32,70.78,6532269
GOOG,06/30/17,926.05,926.05,908.31,908.73,2042100
GRMN,06/30/17,50.81,51.25,50.67,51.03,845933
HANS,06/30/17,50.49,50.5,49.65,49.68,2499518
HSIC,06/30/17,183.39,184.44,181.71,183.02,362468
ILMN,06/30/17,178.62,178.62,173.44,173.52,860405
INTC,06/30/17,33.87,33.93,33.53,33.74,23701915
INTU,06/30/17,133.75,134.78,132.78,132.81,2183549
ISRG,06/30/17,934.85,939.89,922.49,935.37,246350
KLAC,06/30/17,93.5,93.5,91.26,91.51,1308974
LBTYA,06/30/17,31.88,32.61,31.4,32.12,4274018
LLTC,06/30/17,65,65,65,65,0
LMCA,06/30/17,30.1,30.1,30.1,30.1,0
MARN,06/30/17,101.18,101.22,100.28,100.31,2816068
MAT,06/30/17,20.98,21.66,20.86,21.53,6811691
MDLZ,06/30/17,43.59,43.64,43.16,43.2,5699236
MSFT,06/30/17,68.78,69.38,68.74,68.93,23196292
MU,06/30/17,32.12,32.15,29.71,29.86,72890561
MXIM,06/30/17,44.89,45.11,44.35,44.9,2202873
MYL,06/30/17,38.86,38.93,38.37,38.82,2388210
NFLX,06/30/17,149.76,150.71,148.42,149.41,5170864
NTAP,06/30/17,40.18,40.38,39.73,40.05,3859273
NVDA,06/30/17,147.38,147.93,143.5,144.56,18007696
ORLY,06/30/17,217.44,219.48,215.76,218.74,1314518
PAYX,06/30/17,57.31,57.33,56.63,56.93,3330176
PCAR,06/30/17,66.13,66.39,65.38,66.04,2088622
PCLN,06/30/17,1884.05,1887.01,1870.04,1870.52,454892
QCOM,06/30/17,55.6,55.63,55.03,55.22,8616736
REGN,06/30/17,507.46,508,490.89,491.14,1260698
ROST,06/30/17,58.06,58.06,57.38,57.73,3344779
SBAC,06/30/17,134.61,135.85,134.01,134.9,1075522
SBUX,06/30/17,58.68,58.95,58.29,58.31,7983916
SIRI,06/30/17,5.42,5.49,5.34,5.47,33050647
SPLS,06/30/17,10.08,10.09,10.06,10.08,45673692
SRCL,06/30/17,77.23,77.77,76.14,76.32,666091
STX,06/30/17,39.4,39.45,38.51,38.75,3834563
SYMC,06/30/17,28.25,28.43,28.01,28.25,4720539
TSLA,06/30/17,363.71,366.77,359.62,361.61,5766411
TXN,06/30/17,77.69,77.69,76.61,76.93,4632404
VIA-B,06/30/17,39.4,39.5,37.7,38.05,235835
VIP,06/30/17,4.05,4.05,4.05,4.05,0
VOD,06/30/17,28.82,28.83,28.56,28.73,2846726
VRSK,06/30/17,83.91,84.68,83.54,84.37,967693
VRTX,06/30/17,132.2,132.39,126.58,128.87,1569609
WDC,06/30/17,92.32,92.4,88.28,88.6,6581642
WFMI,06/30/17,42.04,42.29,42.02,42.11,7578076
WYNN,06/30/17,133.14,135.06,131.7,134.11,1446809
XLNX,06/30/17,64.61,64.76,63.98,64.32,3150776
