AAPL,08/10/17,159.9,160,154.63,155.27,39194312
ADBE,08/10/17,147.23,147.74,144.72,144.92,1847686
ADI,08/10/17,77.47,77.95,76.65,76.83,2340319
ADP,08/10/17,108.8,109.84,107.9,108.9,4163394
ADSK,08/10/17,106.56,107.54,104.77,104.98,1842203
AKAM,08/10/17,47.05,47.2,46.31,46.31,1811990
ALXN,08/10/17,136.02,136.47,132.15,132.3,1445950
AMAT,08/10/17,43.37,43.58,41.94,42.03,11071391
AMGN,08/10/17,172.07,172.67,168.59,169.11,3387950
AMZN,08/10/17,976.29,979.86,954.68,956.92,5565692
ATVI,08/10/17,60.84,61.25,60.1,60.21,6821616
AVGO,08/10/17,246.66,247,240.46,240.71,2781918
BBBY,08/10/17,29.7,29.7,28.39,28.4,3343126
BIDU,08/10/17,227.5,228.99,220.47,222.57,4155981
BIIB,08/10/17,286.72,287.11,280.88,281.15,1232338
CA,08/10/17,32.36,32.37,31.98,32.05,3641011
CELG,08/10/17,135.05,135.4,129.83,130.37,4207595
CERN,08/10/17,62.58,62.71,61.55,61.6,1588288
CHKP,08/10/17,106.88,106.88,104.91,104.99,895386
CHRW,08/10/17,66,66.3,65.55,66.11,1884599
CHTR,08/10/17,398.69,404.06,396.72,398.68,1961344
CMCSA,08/10/17,40.4,41.05,40.38,40.73,20049547
COST,08/10/17,156.17,157.57,155.37,156.64,2706912
CSCO,08/10/17,31.56,31.56,31,31,22861937
CTSH,08/10/17,70.51,71.08,69.92,70.01,3031783
CTXS,08/10/17,75.63,76.14,74.53,74.67,1539162
DISCA,08/10/17,23.49,23.62,22.87,23,3771301
DLTR,08/10/17,74.26,74.29,72.78,73.08,2682234
DTV,08/10/17,55.14,55.21,55.14,55.16,52492
EBAY,08/10/17,35.95,35.98,34.88,35,12151326
EQIX,08/10/17,446.66,446.92,438.54,439.48,276516
ESRX,08/10/17,61,61.36,60.24,60.31,4266950
EXPD,08/10/17,55.55,55.78,54.72,54.74,1506698
EXPE,08/10/17,146.76,146.9,143.03,143.55,1780780
FAST,08/10/17,42.9,43.15,42.3,42.36,1863280
FB,08/10/17,170.06,170.59,166.85,167.4,20361829
FFIV,08/10/17,117.67,118.44,116.32,116.41,837272
FISV,08/10/17,122.61,123.58,122.27,122.49,610806
FOXA,08/10/17,29.1,29.6,27.86,27.88,12406732
GILD,08/10/17,73.52,73.78,72.53,72.7,8493100
GOOG,08/10/17,917.55,919.26,906.13,907.24,1729972
GRMN,08/10/17,52.02,52.42,51.13,51.29,1581674
HANS,08/10/17,51.87,52.83,51.56,52.52,2868525
HSIC,08/10/17,168.52,169.59,165.91,167.32,629731
ILMN,08/10/17,197.6,198.97,194.43,194.65,1151586
INTC,08/10/17,36.4,36.56,36.11,36.12,22415212
INTU,08/10/17,135.99,136.48,134.8,135.16,863758
ISRG,08/10/17,939.48,943.09,927.89,929.38,253489
KLAC,08/10/17,90.79,91.09,87.93,88.14,1141040
LBTYA,08/10/17,33.99,34.35,33.81,33.97,2372976
MARN,08/10/17,100.96,101,99.2,99.54,3896110
MAT,08/10/17,17.89,17.99,17.65,17.73,6340568
MDLZ,08/10/17,43.25,43.6,43.19,43.27,5952765
MSFT,08/10/17,71.9,72.19,71.35,71.41,23328563
MU,08/10/17,28.3,28.38,27.43,27.49,25712185
MXIM,08/10/17,44.34,44.52,43.85,43.9,1973982
MYL,08/10/17,32.04,33.48,31.99,32.29,12304842
NFLX,08/10/17,174.03,174.45,167.6,169.14,9540694
NTAP,08/10/17,42.01,42.23,41.23,41.29,2117207
NVDA,08/10/17,172.16,172.66,164.33,164.74,26085503
ORLY,08/10/17,201.38,202.01,196.72,197.22,1378775
PAYX,08/10/17,54.61,55.05,54.53,54.78,2163566
PCAR,08/10/17,66.53,66.9,65.17,65.21,2263805
PCLN,08/10/17,1900.22,1903.86,1845.41,1848.425,991209
QCOM,08/10/17,52.54,52.75,52.11,52.34,9578948
REGN,08/10/17,470.48,472.46,459.14,460.08,570138
ROST,08/10/17,55.7,55.73,54.67,54.8,3315628
SBAC,08/10/17,138.4,139.68,137.85,139.07,453646
SBUX,08/10/17,53.52,53.75,52.99,53.07,13136281
SIRI,08/10/17,5.5,5.54,5.49,5.5,16823222
SPLS,08/10/17,10.16,10.18,10.15,10.17,17701041
SRCL,08/10/17,74,74,70.24,71.44,2769344
STX,08/10/17,32.36,32.52,31.51,31.55,6243015
SYMC,08/10/17,28.36,28.49,27.76,27.84,8445005
TSLA,08/10/17,361.6,366.65,354.66,355.13,7035238
TXN,08/10/17,81.8,82,80.28,80.36,4260051
VIA-B,08/10/17,37.65,39.5,37.42,39,369527
VOD,08/10/17,29.49,29.49,29.27,29.28,2675414
VRSK,08/10/17,81.23,81.41,80.56,80.58,756963
VRTX,08/10/17,152.01,152.04,148.5,148.54,1298726
WDC,08/10/17,80.51,80.6,78.45,79.19,4212340
WFMI,08/10/17,41.83,41.84,41.81,41.81,6237665
WYNN,08/10/17,129,129.52,125.93,126.02,2164142
XLNX,08/10/17,62.35,62.55,61.66,61.77,1449886
