AAPL,03/30/17,144.14,144.5,143.5,143.93,13663729
ADBE,03/30/17,129.55,130.28,129.3,129.61,1694779
ADI,03/30/17,81.87,82.61,81.63,82.2,1334659
ADP,03/30/17,102.07,102.44,101.77,102.17,1208304
ADSK,03/30/17,86.14,87.25,85.78,86.32,587811
AKAM,03/30/17,63.17,64.07,60.37,60.53,922168
ALTR,03/30/17,53.96,53.96,53.96,53.96,0
ALXN,03/30/17,120.7,122.93,120,122.08,1835313
AMAT,03/30/17,38.91,39.13,38.8,38.89,4390836
AMGN,03/30/17,164.07,164.8,163.21,164.38,2251705
AMZN,03/30/17,874.95,877.06,871.66,876.34,1399753
ATVI,03/30/17,50.12,50.4,50.03,50.19,5710558
AVGO,03/30/17,221.9,224.45,218.86,220.04,3407178
BBBY,03/30/17,39.26,39.96,39.23,39.93,1646861
BIDU,03/30/17,171.71,172.62,171.17,172.36,2374211
BIIB,03/30/17,268.69,270.07,267.74,269.06,1435729
CA,03/30/17,31.87,31.98,31.65,31.78,1779810
CELG,03/30/17,123.93,124.49,123.37,124.34,1343635
CERN,03/30/17,58.92,59.22,58.53,59.17,2275033
CHKP,03/30/17,103.4,103.99,102.92,103.12,524565
CHRW,03/30/17,77.25,77.88,76.95,77.65,1080640
CHTR,03/30/17,325.13,328.55,322.58,328.12,844112
CMCSA,03/30/17,37.13,37.55,37.13,37.51,9298517
COST,03/30/17,167.3,168.18,166.76,167.89,1033557
CSCO,03/30/17,33.8,33.93,33.72,33.74,7919773
CTSH,03/30/17,59.2,59.32,58.9,59.24,1764973
CTXS,03/30/17,83.46,84.25,83.46,84.11,1041979
DISCA,03/30/17,28.05,28.73,28.01,28.7,2098946
DLTR,03/30/17,78.21,79.51,78.03,79.44,977815
DTV,03/30/17,54.43,54.43,52.65,53.78,8676
EBAY,03/30/17,33.65,33.79,33.54,33.7,4849595
EQIX,03/30/17,393.08,398,391.8,397.14,480167
ESRX,03/30/17,64.97,66.6,64.82,66.56,6145546
EXPD,03/30/17,56.27,56.69,56.22,56.62,473651
EXPE,03/30/17,129.44,129.82,128.83,129.46,648000
FAST,03/30/17,51.16,51.36,50.8,51.32,1065809
FB,03/30/17,142.6,142.95,141.85,142.41,3234101
FFIV,03/30/17,141.72,142.9,141.56,142.48,491493
FISV,03/30/17,115.51,116.47,115.51,115.93,464585
FOXA,03/30/17,32.04,32.39,32.01,32.36,4118189
GILD,03/30/17,67.36,67.78,67.1,67.53,1867083
GMCR,03/30/17,91.67,91.67,91.67,91.67,0
GOOG,03/30/17,833.5,833.68,829,831.5,1048982
GRMN,03/30/17,50.95,51.29,50.63,51.09,715075
HANS,03/30/17,47.09,47.24,46.09,46.26,1952402
HSIC,03/30/17,170.42,171.14,170.3,170.83,190538
ILMN,03/30/17,172.02,174.32,171.28,173.16,777341
INTC,03/30/17,35.58,35.89,35.52,35.75,8081768
INTU,03/30/17,117.55,117.79,115.43,115.62,2079479
ISRG,03/30/17,765.9,768.99,762.43,766.26,177053
KLAC,03/30/17,95.74,96.12,95.46,95.64,370671
LBTYA,03/30/17,35.16,35.9,35.03,35.7,1759974
LLTC,03/30/17,65,65,65,65,0
LMCA,03/30/17,30.1,30.1,30.1,30.1,0
MARN,03/30/17,94.4,95.42,94.4,94.64,2074791
MAT,03/30/17,25.35,25.5,25.22,25.4,3655155
MSFT,03/30/17,65.42,65.98,65.36,65.71,10042620
MU,03/30/17,28.38,29,28.33,28.97,17592833
MXIM,03/30/17,44.8,45.12,44.73,44.92,997924
MYL,03/30/17,40.21,40.43,39.5,39.59,4787318
NFLX,03/30/17,146.81,148.29,146.53,148.06,4437280
NTAP,03/30/17,41.53,42.03,41.4,41.9,3115977
NVDA,03/30/17,107.63,110,107.4,109.4,1321393
ORLY,03/30/17,275.15,275.23,270.61,272.41,827539
PAYX,03/30/17,58.94,59.33,58.75,59.13,2844273
PCAR,03/30/17,67.36,67.83,67.2,67.64,883163
PCLN,03/30/17,1788.48,1795.55,1779.64,1789.2,277152
QCOM,03/30/17,57.36,57.65,57.19,57.2,1835336
REGN,03/30/17,394.89,397.21,385.82,386.18,965001
ROST,03/30/17,65.94,66.63,65.87,66.61,1737473
SBAC,03/30/17,119.7,120,118.58,118.92,814659
SBUX,03/30/17,57.45,58.3,57.42,58.16,8643830
SIAL,03/30/17,139.76,139.76,139.76,139.76,0
SIRI,03/30/17,5.14,5.22,5.13,5.21,13737179
SPLS,03/30/17,8.58,8.76,8.52,8.74,6179925
SRCL,03/30/17,80.43,81.47,80.35,81.36,674483
STX,03/30/17,45.56,47.39,45.4,47.12,5952728
SXCI,03/30/17,61.47,61.47,61.47,61.47,0
SYMC,03/30/17,30.82,30.96,30.53,30.65,6460976
TSLA,03/30/17,278.11,282,277.21,277.92,4128972
TXN,03/30/17,80.48,81.08,80.23,81.04,3360287
VIA-B,03/30/17,47.35,48.2,47.08,48.1,33943
VIP,03/30/17,3.97,4.07,3.94,4.05,3583873
VOD,03/30/17,26.4,26.52,26.32,26.45,2366633
VRSK,03/30/17,80.41,80.95,80.04,80.79,1317875
VRTX,03/30/17,107.88,109.73,106.52,107.29,3016583
WDC,03/30/17,81.07,84.28,80.9,83.75,6684026
WFMI,03/30/17,28.98,29.27,28.95,29.27,3386929
WYNN,03/30/17,115.29,115.73,113.8,114.3,1683269
XLNX,03/30/17,57.85,58.22,57.81,57.88,1647577
YHOO,03/30/17,46.8,47.04,46.6,46.62,3435790
