AAPL,03/30/16,108.64,110.42,108.6,109.56,44890494
ADBE,03/30/16,93.63,94.48,92.98,93.78,6757200
ADI,03/30/16,59,59.43,58.45,59.11,1282626
ADP,03/30/16,89.71,89.78,89.06,89.15,1486129
ADSK,03/30/16,58.52,59.34,57.79,57.9,1324594
AKAM,03/30/16,55.74,55.8,54.79,55.1,1526640
ALTR,03/30/16,53.96,53.96,53.96,53.96,0
ALXN,03/30/16,135.88,138.07,133.81,134.82,1238192
AMAT,03/30/16,20.81,21.2,20.81,21.04,12273241
AMGN,03/30/16,149.61,150.88,148.3,149.48,2298444
AMZN,03/30/16,597.5,603.24,595,598.69,3840271
ATVI,03/30/16,33.6,34.29,33.51,34.0608,8299700
AVGO,03/30/16,155,157.28,154.54,156.93,2638633
BBBY,03/30/16,49.51,49.99,49.33,49.59,1487405
BIDU,03/30/16,191.46,193,188.3,189.89,2718807
BIIB,03/30/16,256.04,257.92,252.63,254.18,1096894
BRCM,03/30/16,54.67,54.67,54.67,54.67,0
CA,03/30/16,30.86,31.24,30.77,30.89,2212476
CELG,03/30/16,100.44,102.27,98.78,98.8,4129141
CERN,03/30/16,52.86,53,52.52,52.72,1151839
CHKP,03/30/16,84.72,86.57,84.11,86.34,1846193
CHRW,03/30/16,74.69,74.94,74.13,74.55,567989
CHTR,03/30/16,204.6,204.6,200.86,203.52,1409185
CMCSA,03/30/16,60.92,61.25,60.52,60.8,7899551
COST,03/30/16,155.91,158.24,155.65,157.6,2527788
CSCO,03/30/16,28.34,28.68,28.26,28.46,18954879
CTSH,03/30/16,62.13,62.85,61.79,62.45,5340107
CTXS,03/30/16,78.62,79.16,77.72,77.79,779309
DISCA,03/30/16,28.45,28.53,27.99,28.09,1835875
DLTR,03/30/16,81.42,83.59,81.11,83.2,2665746
DTV,03/30/16,93.55,93.55,93.55,93.55,0
EBAY,03/30/16,24.06,24.57,24.01,24.04,10837978
EQIX,03/30/16,330.29,331.67,327.79,328.11,503580
ESRX,03/30/16,68.9,70,68.9,69.05,4602782
EXPD,03/30/16,49,49.2,48.68,48.71,688689
EXPE,03/30/16,108.24,109.19,107.51,107.8,1374518
FAST,03/30/16,49.26,49.29,48.74,48.93,2477890
FB,03/30/16,116.93,116.99,114.36,114.7,32850946
FFIV,03/30/16,105.16,106.86,104.87,105.47,656526
FISV,03/30/16,102.11,102.56,101.31,102.08,924201
FOXA,03/30/16,27.96,28.08,27.81,27.91,5639310
GILD,03/30/16,92.61,93.57,91.56,91.97,8049783
GMCR,03/30/16,91.67,91.67,91.67,91.67,0
GOOG,03/30/16,749.88,757.88,748.74,750.53,1753136
GRMN,03/30/16,39.69,40.05,39.52,39.86,751239
HANS,03/30/16,134.74,135.68,133.31,134.9,705336
HSIC,03/30/16,172.48,173.57,172.04,172.87,443598
ILMN,03/30/16,158.96,162.92,155.56,157.43,1052413
INTC,03/30/16,32.45,32.75,32.29,32.71,16192437
INTU,03/30/16,103,103.4,102.51,103.18,944975
ISRG,03/30/16,607.75,607.75,594.03,598.28,271893
KLAC,03/30/16,72.52,73.19,72.4,72.56,1062276
KRFT,03/30/16,88.19,88.19,88.19,88.19,0
LBTYA,03/30/16,38.56,38.9,38.37,38.69,1583126
LLTC,03/30/16,44.84,45.05,44.6,44.78,1339235
LMCA,03/30/16,38.94,38.97,38.44,38.63,652505
MARN,03/30/16,71.4,71.77,70.43,71.55,2335034
MAT,03/30/16,32.88,33.68,32.83,33.59,4029320
MDLZ,03/30/16,40.49,40.59,40,40.46,10196266
MSFT,03/30/16,54.93,55.64,54.9,55.05,22382425
MU,03/30/16,10.51,10.95,10.4,10.48,32165955
MXIM,03/30/16,36.28,36.56,36.08,36.54,1572624
MYL,03/30/16,46.91,47.2,45.95,46.4,2165407
NFLX,03/30/16,104.91,104.91,101.48,102.19,14527294
NTAP,03/30/16,27.36,27.5,26.39,26.66,3150317
NVDA,03/30/16,35.52,36.25,35.5,35.76,9362852
ORLY,03/30/16,276.52,277.11,274.01,276.64,421033
PAYX,03/30/16,53.6,53.65,52.32,53.29,4187187
PCAR,03/30/16,55.04,55.24,54.28,54.57,1416384
PCLN,03/30/16,1316.9,1323.08,1311.04,1317.03,374048
QCOM,03/30/16,51.17,51.65,50.73,50.99,6587000
REGN,03/30/16,369.72,373.99,359.15,359.68,657936
ROST,03/30/16,58.27,58.59,57.64,58.34,1805557
SBAC,03/30/16,100.74,101.4,99.8,99.96,826180
SBUX,03/30/16,60,60.26,59.51,60.01,5240854
SIAL,03/30/16,139.76,139.76,139.76,139.76,0
SIRI,03/30/16,3.94,3.96,3.91,3.96,28380579
SNDK,03/30/16,76.39,76.39,75.37,75.95,3962800
SPLS,03/30/16,11.25,11.3,10.97,11.01,9114532
SRCL,03/30/16,126,126.53,124.73,125.68,983574
STX,03/30/16,34.03,34.57,33.55,34.17,3641223
SXCI,03/30/16,61.47,61.47,61.47,61.47,0
SYMC,03/30/16,18.51,18.53,18.23,18.38,5845331
TSLA,03/30/16,234.75,235.5,226.5,226.89,3942931
TXN,03/30/16,57.73,58.78,57.58,58.37,4870871
VIA-B,03/30/16,44.67,45.4,42.72,44.24,24179
VIP,03/30/16,3.99,4.07,3.92,3.94,1474293
VOD,03/30/16,32.2,32.41,32.08,32.1,3190241
VRSK,03/30/16,79.13,79.17,78.22,78.73,329769
VRTX,03/30/16,80.11,81.99,77.69,78.4,1713962
WDC,03/30/16,48.22,48.34,44.9,46.14,9759384
WFMI,03/30/16,31.88,32.06,31.68,31.87,2962637
WYNN,03/30/16,95.65,95.99,91.74,93.99,3195789
XLNX,03/30/16,47.55,47.95,47.25,47.87,2092873
YHOO,03/30/16,36.5,37.28,36.44,36.56,19504784
