AAPL,08/14/17,159.32,160.21,158.75,159.79,21801357
ADBE,08/14/17,147.81,149.5,147.56,149.13,1150703
ADI,08/14/17,78.66,80.16,78.57,79.9,2181231
ADP,08/14/17,109.34,109.93,108.9,109.69,4366327
ADSK,08/14/17,109.2,110,108.01,108.9,1635998
AKAM,08/14/17,46.59,47.29,46.46,46.82,1962228
ALXN,08/14/17,133.64,134.6,133.28,133.96,903153
AMAT,08/14/17,43.7,44.24,43.59,43.78,9659189
AMGN,08/14/17,170.28,172.08,169.97,171.67,1834424
AMZN,08/14/17,978.41,985.5,976.19,983.3,3009273
ATVI,08/14/17,61.5,63.06,61.3,61.89,5096886
AVGO,08/14/17,246.86,251.25,246,250.84,1645018
BBBY,08/14/17,28.93,29.35,28.78,29.08,1838268
BIDU,08/14/17,223.51,224.77,221,223.69,2429537
BIIB,08/14/17,285.08,286.58,284,286.05,780259
CA,08/14/17,32.24,32.74,32.21,32.67,2844238
CELG,08/14/17,132.05,133.31,131.62,132.96,2890401
CERN,08/14/17,62.36,63.25,62.35,62.91,1277325
CHKP,08/14/17,107.01,109,106.99,108.25,933844
CHRW,08/14/17,65.86,67.28,65.79,67.14,1775670
CHTR,08/14/17,398.78,405.33,397,401.08,2427761
CMCSA,08/14/17,41.48,41.98,41.38,41.89,18310235
COST,08/14/17,157.59,158.2,156.54,157.91,2015399
CSCO,08/14/17,31.69,31.89,31.56,31.84,21643201
CTSH,08/14/17,71.1,71.87,70.94,71.83,2589059
CTXS,08/14/17,75.19,76.08,73.33,75.84,1962465
DISCA,08/14/17,23.11,23.28,22.85,22.89,3521129
DLTR,08/14/17,74.14,75.7,73.95,74.62,3399102
DTV,08/14/17,55.1,55.53,55.1,55.53,202
EBAY,08/14/17,35.44,35.45,34.88,35.2,6939889
EQIX,08/14/17,441.39,450.3,441.39,449.49,430601
ESRX,08/14/17,61.04,61.58,60.8,61.31,2630078
EXPD,08/14/17,54.6,55.84,54.6,55.7,1438846
EXPE,08/14/17,146.11,147.83,145.09,147.58,1385779
FAST,08/14/17,42.76,43.36,42.7,43.18,1204735
FB,08/14/17,170.09,171.08,169.29,170.75,12809738
FFIV,08/14/17,118.9,119.86,118.5,119.01,751092
FISV,08/14/17,122.97,124.27,122.97,124.05,561182
FOXA,08/14/17,28.37,28.6,28.17,28.21,5829209
GILD,08/14/17,72.87,73.11,72.56,72.81,4863623
GOOG,08/14/17,922.53,924.67,918.19,922.66,1050178
GRMN,08/14/17,51.47,52.03,51.26,51.8,638028
HANS,08/14/17,53.94,54.57,53.86,53.95,1999583
HSIC,08/14/17,171.55,171.95,169.07,169.22,349251
ILMN,08/14/17,195.01,195.93,193.66,194.8,656369
INTC,08/14/17,36.12,36.47,36.08,36.34,16292187
INTU,08/14/17,137.4,139.58,137.4,138.89,1142227
ISRG,08/14/17,951,967.26,951,964.56,323782
KLAC,08/14/17,91.47,92.73,91,91.5,1206597
LBTYA,08/14/17,34.44,35.01,34.27,34.51,1693368
MARN,08/14/17,100.19,100.45,99.67,100.07,2565598
MAT,08/14/17,17.55,17.66,17.36,17.43,6823841
MDLZ,08/14/17,43.76,44.03,43.65,43.7,6048317
MSFT,08/14/17,73.06,73.72,72.95,73.59,19921089
MU,08/14/17,28.82,29.36,28.72,29.24,25085673
MXIM,08/14/17,44.73,45.65,44.65,45.44,2015574
MYL,08/14/17,31.42,31.5,29.56,29.63,11607142
NFLX,08/14/17,169.8,172.45,168.8,171,7379914
NTAP,08/14/17,42.37,42.53,41.75,42.03,3765495
NVDA,08/14/17,159.67,168.55,159.2,168.4,31693582
ORLY,08/14/17,200.15,201.26,197.94,198.44,892825
PAYX,08/14/17,54.77,55.07,54.43,54.92,1958253
PCAR,08/14/17,65.15,65.52,64.82,65.2,1583615
PCLN,08/14/17,1869.87,1877,1860.76,1873.95,468063
QCOM,08/14/17,53.04,53.64,52.91,53.55,7569427
REGN,08/14/17,469.97,476.8,466.99,474.54,508113
ROST,08/14/17,55.91,56.24,54.64,54.77,3450125
SBAC,08/14/17,139.67,141.2,139.09,140.49,650739
SBUX,08/14/17,53.6,53.6,53.18,53.22,7281649
SIRI,08/14/17,5.62,5.66,5.59,5.63,14744348
SPLS,08/14/17,10.15,10.22,10.15,10.21,8636638
SRCL,08/14/17,71.16,72.46,71.05,71.93,985910
STX,08/14/17,32.65,33.16,32.54,32.55,4150683
SYMC,08/14/17,28.6,28.67,28.36,28.57,7865016
TSLA,08/14/17,364.63,367.66,362.6,363.8,4461637
TXN,08/14/17,81.48,82.21,81.2,82.05,3456622
VIA-B,08/14/17,42,42,40.1,40.15,74166
VOD,08/14/17,29.09,29.35,29.06,29.29,2863372
VRSK,08/14/17,81.15,81.7,80.94,81.44,503308
VRTX,08/14/17,154.52,155.87,153.54,154.49,1073598
WDC,08/14/17,80.93,83.2,80.78,82.83,3874378
WFMI,08/14/17,41.78,41.86,41.76,41.86,2489113
WYNN,08/14/17,127.31,128.47,126.78,128.18,1282341
XLNX,08/14/17,63.05,63.5,62.95,63.17,2140087
