AAPL,07/06/16,94.6,95.66,94.37,95.53,30554372
ADBE,07/06/16,94.53,95.48,94.06,95.18,1452013
ADI,07/06/16,55.15,55.6,54.55,55.46,1407701
ADP,07/06/16,93.43,93.62,92.68,93.42,2271742
ADSK,07/06/16,52.52,53.09,51.89,52.96,1101790
AKAM,07/06/16,54.18,55.03,53.72,54.96,1422446
ALTR,07/06/16,53.96,53.96,53.96,53.96,0
ALXN,07/06/16,117.27,121.63,116.4,121.12,2629698
AMAT,07/06/16,23.62,24.02,23.52,24,9491373
AMGN,07/06/16,153.44,156.82,152.95,156.05,3650112
AMZN,07/06/16,725.71,737.77,722.58,737.61,3894239
ATVI,07/06/16,39.78,40.59,39.53,40.51,9154410
AVGO,07/06/16,149.36,151.27,147.16,150.63,2027644
BBBY,07/06/16,42.23,43.73,42.02,43.55,4091962
BIDU,07/06/16,160.98,161.87,157.88,161.56,2132792
BIIB,07/06/16,241.64,247.89,240.71,247.48,1692961
BRCM,07/06/16,54.67,54.67,54.67,54.67,0
CA,07/06/16,32.75,33.05,32.44,32.99,2665867
CELG,07/06/16,100.25,104.94,100.13,104.6,7155275
CERN,07/06/16,58.11,58.89,57.59,58.79,1801657
CHKP,07/06/16,79.26,81.91,79.11,81.63,2784491
CHRW,07/06/16,75.03,75.69,74.38,74.8,953124
CHTR,07/06/16,231,232.99,229.01,232.78,1292595
CMCSA,07/06/16,65.03,65.2,64.68,65.1,10589328
COST,07/06/16,155.2,156.55,154.67,156.01,2102030
CSCO,07/06/16,28.45,28.77,28.17,28.72,24478709
CTSH,07/06/16,55.98,56.84,55.42,56.77,5174799
CTXS,07/06/16,78.8,79.78,78.57,79.57,1096022
DISCA,07/06/16,24.62,25.12,24.44,25.1,3269745
DLTR,07/06/16,94.96,95.28,94,94.86,1617611
DTV,07/06/16,93.55,93.55,93.55,93.55,0
EBAY,07/06/16,23.71,23.85,23.3,23.83,9082477
EQIX,07/06/16,384.31,388.26,379.59,387.44,612973
ESRX,07/06/16,75.56,76.82,75,76.21,3411695
EXPD,07/06/16,49.05,49.28,48.41,48.97,1031832
EXPE,07/06/16,105.35,106.79,104.44,106.2,1323696
FAST,07/06/16,43.61,44.53,43.5,44.34,2829609
FB,07/06/16,113.32,116.79,112.97,116.71,23818998
FFIV,07/06/16,112.11,113.89,110.86,113.79,692788
FISV,07/06/16,109.34,109.78,108.44,108.71,1346005
FOXA,07/06/16,26.56,26.8,26.21,26.74,9438697
GILD,07/06/16,83.64,85.91,83.33,85.73,9378038
GMCR,07/06/16,91.67,91.67,91.67,91.67,0
GOOG,07/06/16,689.98,701.68,689.09,697.77,1380801
GRMN,07/06/16,41.87,42.05,41.35,42.02,835993
HANS,07/06/16,160.69,161.72,160.05,161.26,1207272
HSIC,07/06/16,176.89,178.43,176,178.14,311870
ILMN,07/06/16,137.67,141.18,136.06,140.79,1063103
INTC,07/06/16,32.8,33,32.38,32.97,20143513
INTU,07/06/16,112.04,113.33,111.87,113.28,1225451
ISRG,07/06/16,665.01,673.74,663.01,670.44,285266
KLAC,07/06/16,71.96,72.34,71.51,72.26,1533306
KRFT,07/06/16,88.19,88.19,88.19,88.19,0
LBTYA,07/06/16,27.23,27.78,26.16,27.66,6170352
LLTC,07/06/16,45.09,45.59,44.85,45.52,1823691
LMCA,07/06/16,18.96,19.09,18.84,19,153341
MARN,07/06/16,66.7,67.95,66.31,67.85,2861552
MAT,07/06/16,31.52,32.15,31.37,32.13,3186189
MDLZ,07/06/16,45.03,45.33,44.69,45.2,6729015
MSFT,07/06/16,50.78,51.54,50.39,51.38,27747896
MU,07/06/16,11.76,11.85,11.5,11.73,34849212
MXIM,07/06/16,35.2,35.7,34.8,35.59,1831382
MYL,07/06/16,42.64,43.6,41.99,43.54,3418668
NFLX,07/06/16,95.03,96,93.55,94.6,16061618
NTAP,07/06/16,23.38,23.63,23.08,23.61,2343513
NVDA,07/06/16,47.02,47.92,46.78,47.65,6734122
ORLY,07/06/16,274.98,277.48,274.89,277.38,593820
PAYX,07/06/16,60.99,61,60.19,60.84,3907574
PCAR,07/06/16,50.16,50.84,49.35,50.79,2337776
PCLN,07/06/16,1269.86,1294.43,1260,1292.04,558187
QCOM,07/06/16,51.57,52.53,51.16,52.37,7621362
REGN,07/06/16,357.9,372.44,355.61,371.57,1007775
ROST,07/06/16,56.34,56.8,55.99,56.79,2796310
SBAC,07/06/16,108.4,109.65,107.58,109.65,734719
SBUX,07/06/16,56.52,57.11,56.32,56.75,8368864
SIAL,07/06/16,139.76,139.76,139.76,139.76,0
SIRI,07/06/16,3.93,4,3.92,3.99,59223797
SNDK,07/06/16,76.18,76.18,76.18,76.18,0
SPLS,07/06/16,8.33,8.74,8.33,8.7,9234343
SRCL,07/06/16,102.47,102.93,101.31,102.82,429060
STX,07/06/16,22.35,23.64,22.09,23.52,6208520
SXCI,07/06/16,61.47,61.47,61.47,61.47,0
SYMC,07/06/16,20.22,20.44,20.04,20.38,5916324
TSLA,07/06/16,210,215.23,209,214.44,4891731
TXN,07/06/16,60.99,61.35,60.46,61.06,5917414
VIA-B,07/06/16,45.18,45.96,44.77,45.82,39630
VIP,07/06/16,3.92,3.99,3.82,3.99,1218306
VOD,07/06/16,29.42,29.79,29.18,29.77,5857019
VRSK,07/06/16,81.26,81.76,80.74,81.66,534836
VRTX,07/06/16,86.16,89.9,85.92,89.66,1648684
WDC,07/06/16,44.38,45.56,43.52,45.46,4060868
WFMI,07/06/16,32.35,33.25,32.31,33.16,7056242
WYNN,07/06/16,88.56,90.07,87.26,89.93,2105575
XLNX,07/06/16,45.35,45.54,44.95,45.48,1717924
YHOO,07/06/16,37.43,37.56,37.13,37.51,7969949
