AAPL,08/17/16,109.1,109.37,108.34,109.22,25024785
ADBE,08/17/16,100.65,100.81,99.45,99.7,2088203
ADI,08/17/16,64.26,64.84,63.16,64.2,3219074
ADP,08/17/16,89.8,89.86,88.79,89.33,1745223
ADSK,08/17/16,62.59,62.85,61.99,62.79,1103763
AKAM,08/17/16,52.24,52.4,51.98,52.34,1600534
ALTR,08/17/16,53.96,53.96,53.96,53.96,0
ALXN,08/17/16,134.35,134.43,132.77,133.06,985878
AMAT,08/17/16,27.43,27.43,27,27.29,9891300
AMGN,08/17/16,172.01,174.5,171.68,174.31,2527564
AMZN,08/17/16,764.41,765.22,759.2,764.63,1867538
ATVI,08/17/16,39.55,39.96,39.33,39.88,11416885
AVGO,08/17/16,172.25,173.28,171.76,173.03,1632723
BBBY,08/17/16,45.67,45.67,44.71,45.22,1868130
BIDU,08/17/16,173.98,174,172.01,172.73,2414963
BIIB,08/17/16,314.17,314.71,311.29,313.82,834193
BRCM,08/17/16,54.67,54.67,54.67,54.67,0
CA,08/17/16,34.12,34.12,33.72,33.93,2453248
CELG,08/17/16,112.17,112.84,111.67,112.55,3685240
CERN,08/17/16,66.24,66.25,64.92,65.36,2452326
CHKP,08/17/16,75.4,75.42,74.51,74.82,1342510
CHRW,08/17/16,70,70.01,69.61,69.89,1430045
CHTR,08/17/16,256.3,258.9,254.21,257.43,1100077
CMCSA,08/17/16,67.32,67.88,67.03,67.77,5334849
COST,08/17/16,167.45,168.36,166.92,167.96,1354649
CSCO,08/17/16,30.94,30.97,30.33,30.72,52498574
CTSH,08/17/16,57.25,57.45,56.42,57,5386600
CTXS,08/17/16,86.76,87.26,86.1,86.99,1120473
DISCA,08/17/16,26.38,27.02,26.37,26.97,4594971
DLTR,08/17/16,94.94,96.13,94.63,95.49,1719280
DTV,08/17/16,93.55,93.55,93.55,93.55,0
EBAY,08/17/16,30.88,30.9,30.49,30.61,6809638
EQIX,08/17/16,367.88,367.88,362.67,367,551092
ESRX,08/17/16,77.09,77.37,76.17,76.63,2408053
EXPD,08/17/16,51.01,51.25,50.85,51.01,673809
EXPE,08/17/16,116.07,116.62,115.16,115.42,1326899
FAST,08/17/16,43.62,43.64,43.32,43.61,1197568
FB,08/17/16,123.66,124.38,122.85,124.37,13544074
FFIV,08/17/16,123.75,124.58,122.53,123.32,655247
FISV,08/17/16,101.79,102.82,101,102.78,1298527
FOXA,08/17/16,25.49,25.6,25.32,25.48,12760201
GILD,08/17/16,79.46,80.87,79.3,80.7,10490335
GMCR,08/17/16,91.67,91.67,91.67,91.67,0
GOOG,08/17/16,777.32,780.81,773.53,779.91,898366
GRMN,08/17/16,55.15,55.17,54.26,54.75,991034
HANS,08/17/16,159.37,160.82,157.85,159.71,478350
HSIC,08/17/16,163.22,163.22,160.85,161.4,689164
ILMN,08/17/16,171.47,171.86,166.97,169.15,906353
INTC,08/17/16,35.15,35.21,34.77,35.02,17921959
INTU,08/17/16,311.7,312.7,305.5,307.5,1595161
ISRG,08/17/16,687.64,687.64,679.1,682.9,174204
KLAC,08/17/16,69.08,69.85,68.65,69.64,981150
KRFT,08/17/16,88.19,88.19,88.19,88.19,0
LBTYA,08/17/16,32.43,32.75,32.24,32.49,1641066
LLTC,08/17/16,58.87,58.87,58.48,58.61,1804147
LMCA,08/17/16,21.93,21.99,21.68,21.91,297790
MARN,08/17/16,72.93,73.07,72.28,73.01,1684471
MAT,08/17/16,33.74,33.74,33.41,33.65,1565498
MDLZ,08/17/16,42.81,43.06,42.4,43.01,5482555
MSFT,08/17/16,57.54,57.68,57.23,57.56,18340057
MU,08/17/16,15.54,15.76,15.46,15.52,22032620
MXIM,08/17/16,40.23,40.57,40.03,40.52,1896237
MYL,08/17/16,48.76,49.16,48.32,48.9,2534170
NFLX,08/17/16,94.94,96.93,94.85,96.37,8225364
NTAP,08/17/16,29,29,28.32,28.85,3922596
NVDA,08/17/16,62.6,62.74,60.65,61.15,14746827
ORLY,08/17/16,285.92,286.06,283.32,285.73,387559
PAYX,08/17/16,59.37,59.57,59.1,59.47,1706487
PCAR,08/17/16,58.92,59.13,57.79,59.08,1432489
PCLN,08/17/16,1408.66,1429.27,1404.03,1427.2,474475
QCOM,08/17/16,62.22,62.4,61.79,62.28,6712234
REGN,08/17/16,415.25,415.82,409,411.68,450538
ROST,08/17/16,61.88,62.38,61.68,62.3,2955426
SBAC,08/17/16,113.84,114.56,113.05,114.46,571842
SBUX,08/17/16,55.77,55.92,55.43,55.8,7261279
SIAL,08/17/16,139.76,139.76,139.76,139.76,0
SIRI,08/17/16,4.2,4.24,4.19,4.24,48057011
SNDK,08/17/16,76.18,76.18,76.18,76.18,0
SPLS,08/17/16,9.15,9.22,8.51,8.67,26471596
SRCL,08/17/16,86.15,86.39,84.52,85.56,1347049
STX,08/17/16,32.49,32.51,31.5,31.78,3461665
SXCI,08/17/16,61.47,61.47,61.47,61.47,0
SYMC,08/17/16,23.06,23.12,22.82,22.92,10843338
TSCO,08/17/16,158,158.05,154.83,156.25,21687898
TSLA,08/17/16,224.33,224.83,222.8,223.24,1757009
TXN,08/17/16,69.92,70.02,69.54,69.82,5780288
VIA-B,08/17/16,47.85,49.02,47.85,48.84,109180
VIP,08/17/16,4.42,4.49,4.31,4.34,566388
VOD,08/17/16,237.45,238.85,235.35,235.35,45371924
VRSK,08/17/16,81.89,81.9,80.98,81.76,870235
VRTX,08/17/16,100.36,100.36,98.8,99.89,831102
WDC,08/17/16,45,45.4,44.43,44.73,4688448
WFMI,08/17/16,30.7,30.75,29.92,30.22,7129117
WYNN,08/17/16,101.88,102.1,100.87,101.33,2018901
XLNX,08/17/16,51.76,52.3,51.61,52.19,1530621
YHOO,08/17/16,42.39,42.75,42.39,42.7,7639605
