AAPL,12/12/16,113.29,115,112.49,113.3,26097309
ADBE,12/12/16,104.62,105.24,103.52,105.16,2704914
ADI,12/12/16,72.85,73.26,72.2,72.9,2184537
ADP,12/12/16,98.13,98.55,97.84,98.07,1759917
ADSK,12/12/16,81.07,81.76,77.58,78.37,2758742
AKAM,12/12/16,64.79,64.84,63.68,64.23,1052533
ALXN,12/12/16,118.61,120.36,109.8,115.08,14224185
AMAT,12/12/16,32.18,32.32,31.67,32,7568580
AMGN,12/12/16,142.92,146.04,142.79,145.76,3291001
AMZN,12/12/16,766.4,766.89,757.2,759.955,2950071
ATVI,12/12/16,36.77,37.31,36.56,37.18,5340857
AVGO,12/12/16,178.05,180.77,176.56,178.16,3683624
BBBY,12/12/16,48.44,48.83,47.3,47.5,2958908
BIDU,12/12/16,168.63,169.28,167.01,168.44,2920388
BIIB,12/12/16,289.2,290.95,284.07,286.495,1765544
CA,12/12/16,31.63,31.86,31.5,31.82,1583678
CELG,12/12/16,112.9,113.6,111.52,113.22,3686863
CERN,12/12/16,48.27,48.92,48.11,48.89,2379932
CHKP,12/12/16,85.18,85.18,84.24,84.64,747951
CHRW,12/12/16,77.06,77.45,76.58,77.25,1208197
CHTR,12/12/16,281.04,281.95,275.98,277.92,1487174
CMCSA,12/12/16,69.03,69.28,68.51,68.975,7426375
COST,12/12/16,158.6,161.28,158.56,160.32,2271406
CSCO,12/12/16,30.08,30.2,30.02,30.17,17220917
CTSH,12/12/16,55.69,56.08,55.24,55.89,4117009
CTXS,12/12/16,89.03,89.41,88.5,88.84,734502
DISCA,12/12/16,28.83,28.88,27.97,28.58,4335460
DLTR,12/12/16,87.56,87.94,86.06,86.09,2255373
DTV,12/12/16,53.07,53.2,52.74,52.78,4241
EBAY,12/12/16,30.02,30.46,29.84,30.21,14802047
EQIX,12/12/16,344.93,359.44,343.55,357.22,890694
ESRX,12/12/16,72.57,72.93,71.42,72.09,3351334
EXPD,12/12/16,55.15,55.97,54.87,55.88,1672161
EXPE,12/12/16,123.77,124.04,119.34,120.25,2168013
FAST,12/12/16,49.06,49.15,48.56,48.9,2392377
FB,12/12/16,119.22,119.24,117.65,117.72,17734566
FFIV,12/12/16,142.34,142.89,140.28,141.22,687066
FISV,12/12/16,104.67,104.87,104.36,104.82,602074
FOXA,12/12/16,27.92,27.99,26.12,26.35,26439446
GILD,12/12/16,72.56,73.68,72.13,73.47,9434577
GOOG,12/12/16,785.04,791.25,784.36,789.27,2094029
GRMN,12/12/16,49.22,49.94,49.22,49.65,955807
HANS,12/12/16,43.85,44.49,43.85,44.27,1980216
HSIC,12/12/16,151.81,152.58,150.72,151.16,546771
ILMN,12/12/16,122.51,124.72,121.47,124,1529448
INTC,12/12/16,35.78,36.09,35.67,35.99,21862547
INTU,12/12/16,116.63,116.96,115.53,116.03,969224
ISRG,12/12/16,623.81,635.05,623.81,633.74,395681
KLAC,12/12/16,77.34,77.5,76.56,77.32,1344837
LBTYA,12/12/16,30.07,30.44,29.65,29.78,2549600
LLTC,12/12/16,62.44,62.46,62.19,62.39,1238438
LMCA,12/12/16,31.08,31.17,30.48,30.74,377881
MARN,12/12/16,83.43,83.98,82.76,83.91,1848312
MAT,12/12/16,29.41,29.8,29.29,29.41,3373391
MDLZ,12/12/16,41.84,42.74,41.82,42.66,6199604
MSFT,12/12/16,61.82,62.3,61.72,62.17,19919360
MU,12/12/16,20.3,20.51,19.49,20.01,28564891
MXIM,12/12/16,38.97,39.12,38.37,38.73,1119071
MYL,12/12/16,36.69,37.3,36.35,37.13,4845791
NFLX,12/12/16,122.84,124.03,122.3,122.83,3902750
NTAP,12/12/16,36.2,36.46,35.53,35.85,2742716
NVDA,12/12/16,89.85,89.95,87.54,89.5892,14943750
ORLY,12/12/16,275.56,276.94,274.3,276.87,477406
PAYX,12/12/16,59.97,60.33,59.86,60.19,1082749
PCAR,12/12/16,67.67,68.02,66.75,67.1,1910615
PCLN,12/12/16,1560.55,1566.63,1528.57,1536.78,395351
QCOM,12/12/16,68.37,68.64,67.92,68.47,5597228
REGN,12/12/16,391.99,396.67,387,387.1,1523247
ROST,12/12/16,67.45,67.81,67.01,67.36,1774162
SBAC,12/12/16,98.5,100.32,97.82,99.77,1131252
SBUX,12/12/16,58.54,58.79,58.34,58.77,7717966
SIRI,12/12/16,4.51,4.54,4.45,4.465,20561702
SNDK,12/12/16,76.53,76.71,76.07,76.18,8681601
SPLS,12/12/16,10.01,10.1,9.82,9.89,8997317
SRCL,12/12/16,74.56,75.04,74.07,74.92,1148268
STX,12/12/16,39.37,39.39,38.44,39.17,3818858
SYMC,12/12/16,24.82,24.93,24.675,24.695,6059645
TSLA,12/12/16,192.8,194.42,191.04,192.43,2434987
TXN,12/12/16,71.89,71.93,71.19,71.73,3313197
VIA-B,12/12/16,40.6,40.85,39,39.25,220641
VIP,12/12/16,3.71,3.95,3.71,3.845,13691378
VOD,12/12/16,25.14,25.31,24.99,25.03,6415424
VRSK,12/12/16,82.7,83.13,82.44,83.03,828304
VRTX,12/12/16,76.58,76.92,75.24,76.08,1722766
WDC,12/12/16,67.69,67.69,65.08,66.29,3575341
WFMI,12/12/16,31.99,32.01,30.85,31.04,6490476
WYNN,12/12/16,92.28,92.49,90.08,91.5,3322458
XLNX,12/12/16,55.7,56.08,55.47,55.86,1981304
YHOO,12/12/16,41.45,41.53,41.12,41.3,4425596
