AAPL,07/03/17,144.88,145.3,143.1,143.5,14276812
ADBE,07/03/17,141.73,142.15,138.31,138.41,1785944
ADI,07/03/17,78.27,78.55,76.07,76.11,1368338
ADP,07/03/17,101.98,103.14,101.91,102.42,1591065
ADSK,07/03/17,101.32,101.82,99.32,99.36,1454229
AKAM,07/03/17,50.15,50.73,50.01,50.09,959422
ALXN,07/03/17,121.83,122.78,121.02,121.08,1067378
AMAT,07/03/17,41.33,41.96,40.98,41.01,6519488
AMGN,07/03/17,172.63,174.33,172.63,172.8,1395060
AMZN,07/03/17,972.79,974.49,951,953.66,2908338
ATVI,07/03/17,57.77,57.99,56.15,56.26,4136341
AVGO,07/03/17,234.51,235.24,229.08,229.76,2112330
BBBY,07/03/17,30.68,31.29,30.63,31.15,1924537
BIDU,07/03/17,179.9,183.5,179.63,179.97,1916992
BIIB,07/03/17,272.62,275.11,272.12,272.52,612455
CA,07/03/17,34.58,34.58,34.12,34.16,1104367
CELG,07/03/17,130.61,131.35,130.14,130.18,1761146
CERN,07/03/17,66.77,66.98,65.13,65.5,1249336
CHKP,07/03/17,109.2,110.26,108.07,108.1,574183
CHRW,07/03/17,69.13,70.48,68.88,70.08,1533059
CHTR,07/03/17,338.26,339.45,328.65,328.67,793720
CMCSA,07/03/17,39.08,39.25,38.32,38.36,11541722
COST,07/03/17,160.21,160.53,158.69,158.82,1995049
CSCO,07/03/17,31.09,31.64,31.03,31.33,14111474
CTSH,07/03/17,66.93,66.98,66.4,66.7,1294308
CTXS,07/03/17,79.97,80.42,78.69,78.78,457779
DISCA,07/03/17,26.03,26.69,26.03,26.2,1333580
DLTR,07/03/17,70.03,70.66,69.34,69.89,928409
DTV,07/03/17,54.93,54.97,54.32,54.8,9833
EBAY,07/03/17,35.15,35.31,34.55,34.6,4517402
EQIX,07/03/17,431.54,435.11,421.32,422.76,253337
ESRX,07/03/17,64.15,64.46,63.78,63.92,1765679
EXPD,07/03/17,56.76,57.34,56.69,56.99,633688
EXPE,07/03/17,149.56,149.69,146.8,147.73,826481
FAST,07/03/17,43.21,44.17,43.21,44.05,1488236
FB,07/03/17,151.72,152.15,147.8,148.43,13860113
FFIV,07/03/17,127.75,129.32,127.08,127.81,284505
FISV,07/03/17,122.76,123.47,121.24,121.31,461496
FOXA,07/03/17,28.47,28.81,28.35,28.52,4520062
GILD,07/03/17,71.11,71.6,70.56,70.7,3453349
GOOG,07/03/17,912.18,913.94,894.79,898.7,1710289
GRMN,07/03/17,51.25,51.87,51.16,51.82,721219
HANS,07/03/17,49.97,50.15,49.47,49.72,1038494
HSIC,07/03/17,183.74,183.9,181.85,181.97,156549
ILMN,07/03/17,174.24,176.49,173.31,174.13,527677
INTC,07/03/17,33.51,34.03,33.43,33.46,12676314
INTU,07/03/17,133.82,133.83,131.64,131.68,759267
ISRG,07/03/17,940.96,941.55,920.57,921.66,162777
KLAC,07/03/17,92.3,92.93,90.77,91.55,748064
LBTYA,07/03/17,32.45,32.54,31.88,31.94,1903492
LLTC,07/03/17,65,65,65,65,0
LMCA,07/03/17,30.1,30.1,30.1,30.1,0
MARN,07/03/17,100.61,101,99.92,100.11,1230637
MAT,07/03/17,21.54,21.59,20.96,20.99,4541498
MDLZ,07/03/17,43.47,43.58,43.15,43.2,4244365
MSFT,07/03/17,69.33,69.6,68.02,68.17,16164457
MU,07/03/17,30.09,30.28,28.56,29.14,36823886
MXIM,07/03/17,45.14,45.23,44.18,44.19,975734
MYL,07/03/17,38.93,39.23,38.78,38.81,1854665
NFLX,07/03/17,149.8,150.45,145.8,146.17,3907890
NTAP,07/03/17,40.44,40.5,39.53,39.57,1568751
NVDA,07/03/17,145.05,145.65,138.58,139.33,17722959
ORLY,07/03/17,218.74,220.89,217.38,220.41,485675
PAYX,07/03/17,56.4,57.13,56.37,56.53,1459303
PCAR,07/03/17,66.41,67.43,66.18,67,1418298
PCLN,07/03/17,1877.67,1884.32,1836.08,1843.13,335052
QCOM,07/03/17,55.53,56.02,54.92,54.95,4379566
REGN,07/03/17,494.2,498.55,484.28,487.73,603507
ROST,07/03/17,57.99,58.49,57.96,58.23,1544030
SBAC,07/03/17,135.05,135.68,133.7,134.28,648222
SBUX,07/03/17,58.9,58.99,58.25,58.25,4575263
SIRI,07/03/17,5.5,5.5,5.37,5.38,10342963
SPLS,07/03/17,10.07,10.15,10.07,10.15,13408340
SRCL,07/03/17,76.6,77.14,75.91,76.37,548982
STX,07/03/17,38.92,39.27,38.57,38.59,1975084
SYMC,07/03/17,28.45,28.9,27.47,27.47,3634174
TSLA,07/03/17,370.24,371.35,351.5,352.62,6297930
TXN,07/03/17,77.45,77.64,76.4,76.41,3493669
VIA-B,07/03/17,38.4,39.1,38.35,39,43081
VIP,07/03/17,4.05,4.05,4.05,4.05,0
VOD,07/03/17,28.6,28.76,28.6,28.68,1886062
VRSK,07/03/17,84.87,84.96,84.15,84.17,507213
VRTX,07/03/17,129.49,129.89,126.68,128.23,825185
WDC,07/03/17,89,89.25,85.26,85.29,4562275
WFMI,07/03/17,42.05,42.27,42.01,42.04,1891700
WYNN,07/03/17,132.8,132.9,128.82,131.01,2005706
XLNX,07/03/17,64.86,64.9,63.24,63.26,1270110
