AAPL,12/16/16,116.47,116.5,115.64,115.95,42226549
ADBE,12/16/16,107.8,107.8,101.91,103.52,8716175
ADI,12/16/16,73.77,74,71.97,72.09,4736310
ADP,12/16/16,100.32,101.58,99.34,100.85,5283582
ADSK,12/16/16,79.03,79.23,76.34,76.48,4978568
AKAM,12/16/16,67.92,68.43,66.63,67.195,2268986
ALXN,12/16/16,118.15,120.93,117.35,120.04,5474880
AMAT,12/16/16,33.4,33.4,32.42,32.51,12489248
AMGN,12/16/16,150.92,151.21,148.81,149.355,5564436
AMZN,12/16/16,765,765.13,754,757.77,4728736
ATVI,12/16/16,37.05,37.23,36.32,36.47,7341654
AVGO,12/16/16,180.75,181.09,177.48,178.42,3986452
BBBY,12/16/16,47.84,47.94,46.67,47.27,7708416
BIDU,12/16/16,166.42,167.92,164.65,164.93,2264312
BIIB,12/16/16,287.62,289.09,286,286.4,2195092
CA,12/16/16,32.71,32.71,31.75,32.01,7324429
CELG,12/16/16,117.33,118.75,116.32,116.62,5777101
CERN,12/16/16,49.19,49.19,48.46,48.92,3864482
CHKP,12/16/16,85.46,86.17,84.64,84.99,1391558
CHRW,12/16/16,74.17,74.97,72.56,73.115,2655717
CHTR,12/16/16,292.62,294.66,287.65,288.44,2205584
CMCSA,12/16/16,70.21,70.41,69.55,69.87,13436616
COST,12/16/16,160.49,161.25,159.85,160.41,3389350
CSCO,12/16/16,30.7,30.72,30.27,30.58,40622330
CTSH,12/16/16,56.67,56.89,55.85,56.26,6082421
CTXS,12/16/16,92.26,92.4,90.57,90.69,1561201
DISCA,12/16/16,28.94,29.09,28.36,28.39,3170564
DLTR,12/16/16,85.61,85.85,84.04,84.2,3747949
DTV,12/16/16,52.4,54.49,52.38,53.49,29015
EBAY,12/16/16,29.73,29.92,29.56,29.61,13185065
EQIX,12/16/16,351.25,354.97,349.06,349.78,917505
ESRX,12/16/16,69.17,70,68.85,69.92,7460983
EXPD,12/16/16,54.67,54.75,53.92,53.95,1828639
EXPE,12/16/16,117.79,118.9,115.66,116.66,2799583
FAST,12/16/16,48.52,48.74,48.02,48.05,2683915
FB,12/16/16,120.9,121.5,119.27,119.87,24355017
FFIV,12/16/16,144.93,145.38,143.76,144.64,968371
FISV,12/16/16,107.33,107.87,106.68,107.03,1515107
FOXA,12/16/16,28.05,28.49,27.87,28.03,11316599
GILD,12/16/16,74.43,74.96,73.94,74.1,14061331
GOOG,12/16/16,800.4,800.86,790.29,790.8,2339092
GRMN,12/16/16,49.55,49.88,48.63,48.99,2654345
HANS,12/16/16,44.28,44.75,43.91,44.5,3321966
HSIC,12/16/16,154.24,154.98,152.56,153.76,856560
ILMN,12/16/16,131.47,132.85,129.01,130.965,3086266
INTC,12/16/16,36.72,36.87,36.085,36.325,35468532
INTU,12/16/16,118.28,118.28,116.75,117.31,1318684
ISRG,12/16/16,639.5,642.88,634.17,641.39,514532
KLAC,12/16/16,79.62,80.43,77.84,78.215,6108451
LBTYA,12/16/16,30.25,30.95,30.09,30.48,3293325
LLTC,12/16/16,62.52,62.66,62.02,62.12,3688975
LMCA,12/16/16,30.65,31.41,30.46,31.15,494723
MARN,12/16/16,84.89,86.15,84.3,86.05,9518695
MAT,12/16/16,29.38,29.42,28.69,28.81,5121863
MDLZ,12/16/16,44.87,44.87,44,44.39,14877931
MSFT,12/16/16,62.95,62.95,62.12,62.3,40081432
MU,12/16/16,20.53,21,20.19,20.27,34158789
MXIM,12/16/16,39.25,39.32,38.68,38.83,1863022
MYL,12/16/16,38.09,38.23,37.63,37.82,5610296
NFLX,12/16/16,126.39,126.68,124.01,124.23,7472134
NTAP,12/16/16,36.99,37.31,36.27,36.45,12003605
NVDA,12/16/16,99.83,100.7,97.726,100.2092,26132808
ORLY,12/16/16,279.45,281.13,278.36,279.3,949513
PAYX,12/16/16,61.76,61.97,61.01,61.24,3282607
PCAR,12/16/16,65.66,65.94,64.99,65.1,2734603
PCLN,12/16/16,1507.5,1507.97,1473.13,1484.28,703471
QCOM,12/16/16,68.49,68.49,66.3,66.46,14783406
REGN,12/16/16,379.4,386.56,377.28,378.85,978126
ROST,12/16/16,67.49,69.53,67.29,69.53,10596347
SBAC,12/16/16,102.16,102.64,101.39,101.78,947920
SBUX,12/16/16,58.01,58.07,57.56,57.66,10231669
SIRI,12/16/16,4.51,4.54,4.48,4.52,30596352
SNDK,12/16/16,76.53,76.71,76.07,76.18,8681601
SPLS,12/16/16,9.87,10.05,9.85,9.97,21799910
SRCL,12/16/16,77.51,77.58,76.05,77.16,3712850
STX,12/16/16,40.86,40.87,39.01,39.1,7700679
SYMC,12/16/16,24.87,24.89,23.95,24.08,9194422
TSLA,12/16/16,198.08,202.59,197.6,202.49,3762889
TXN,12/16/16,73.36,73.75,72.68,72.89,5651973
VIA-B,12/16/16,39,40.55,39,39.5,213753
VIP,12/16/16,3.79,3.86,3.74,3.79,7310722
VOD,12/16/16,25.03,25.26,24.9,25.24,9484340
VRSK,12/16/16,81.4,82.19,80.9,81.78,1485598
VRTX,12/16/16,77.35,78.9,76.29,76.8,2149979
WDC,12/16/16,68.78,68.79,66.91,67.18,4358600
WFMI,12/16/16,31.7,32.34,31.61,32.29,14454683
WYNN,12/16/16,91.04,92.15,90.43,91.9,3944039
XLNX,12/16/16,60.3,60.33,58.36,58.46,4629037
YHOO,12/16/16,38.62,39.22,38.42,38.61,21094446
