AAPL,07/12/17,145.87,146.18,144.82,145.74,23620624
ADBE,07/12/17,144,146.19,143.79,145.92,1796610
ADI,07/12/17,80.4,81.17,80.03,80.37,2582136
ADP,07/12/17,102.8,103.46,102.33,102.5,3068093
ADSK,07/12/17,105.61,107.08,104.76,106.68,2612888
AKAM,07/12/17,50.14,50.83,50.07,50.56,1503772
ALXN,07/12/17,124.97,126.05,123.77,124.94,1353029
AMAT,07/12/17,45.68,45.98,44.84,45.28,10068224
AMGN,07/12/17,173.71,174.24,172.67,173.28,1957030
AMZN,07/12/17,1000.65,1008.55,998.1,1006.51,3492722
ATVI,07/12/17,58.59,61.33,58.4,61.02,10006486
AVGO,07/12/17,243,247.18,241.06,246.43,2695610
BBBY,07/12/17,28.78,29.07,28.4,28.51,2872412
BIDU,07/12/17,185.81,187.56,185.26,186.76,1885225
BIIB,07/12/17,274.15,276.45,272.33,275.08,1337236
CA,07/12/17,34.36,34.52,34.29,34.34,2636494
CELG,07/12/17,133.25,133.78,132.51,133.54,2346262
CERN,07/12/17,66.16,66.5,65.57,65.71,1191666
CHKP,07/12/17,113.95,114.79,113.5,114.49,869561
CHRW,07/12/17,68.96,69.2,68.58,68.87,1138194
CHTR,07/12/17,340.79,344.83,339.05,342.64,1057634
CMCSA,07/12/17,39.23,39.31,38.99,39.02,13073272
COST,07/12/17,151.46,152.9,151.42,151.75,5061150
CSCO,07/12/17,31.25,31.44,31.15,31.16,18428813
CTSH,07/12/17,68.05,68.37,67.91,68.13,3157807
CTXS,07/12/17,79.4,80.47,79.01,80.4,1125078
DISCA,07/12/17,26.44,26.45,26.09,26.17,1209009
DLTR,07/12/17,67.35,68.07,67,67.4,1490646
DTV,07/12/17,54.24,54.4,54,54,3626
EBAY,07/12/17,35.53,36.2,35.53,36.04,13411174
EQIX,07/12/17,433.25,439.94,430.97,437.12,434807
ESRX,07/12/17,61.97,62.28,61.76,62.12,2701369
EXPD,07/12/17,57.73,57.97,57.16,57.22,1114732
EXPE,07/12/17,151.32,152.64,150.94,152.28,1467533
FAST,07/12/17,46.38,46.6,41.06,42.72,18087247
FB,07/12/17,156.49,159.16,156.2,158.9,22488475
FFIV,07/12/17,129.42,129.76,128.31,129.34,952326
FISV,07/12/17,122.78,123.54,122.69,123.43,632687
FOXA,07/12/17,28.4,28.67,28.32,28.65,8724380
GILD,07/12/17,69.77,70.13,69.61,69.8,5280967
GOOG,07/12/17,938.68,946.3,934.47,943.83,1507535
GRMN,07/12/17,50.51,50.81,49.81,50.3,2247331
HANS,07/12/17,50.39,50.87,50.24,50.42,1271268
HSIC,07/12/17,181.79,183.67,181.79,183.15,248333
ILMN,07/12/17,174.79,175.32,172.65,173.18,777895
INTC,07/12/17,34.28,34.39,33.94,34.25,23430087
INTU,07/12/17,133.49,133.79,133.03,133.47,1278689
ISRG,07/12/17,950,955.56,947.15,948.46,264544
KLAC,07/12/17,97.71,99.11,96.83,97.68,748482
LBTYA,07/12/17,31.61,32.08,31.61,31.92,3928350
MARN,07/12/17,101.65,102.05,100.68,100.8,1742821
MAT,07/12/17,21,21.11,20.83,20.88,2875807
MDLZ,07/12/17,43.31,43.47,43.19,43.24,5245543
MSFT,07/12/17,70.69,71.28,70.55,71.15,17383125
MU,07/12/17,31.77,31.78,31.16,31.45,22061282
MXIM,07/12/17,46.52,46.98,46.24,46.7,2034993
MYL,07/12/17,37.91,38.61,37.89,38.57,3239035
NFLX,07/12/17,155.77,158.8,155.77,158.75,8097616
NTAP,07/12/17,39.45,40.19,39.17,40.17,2597317
NVDA,07/12/17,158.3,163,156.56,162.51,28290158
ORLY,07/12/17,174.97,179.46,174.81,177.1,2968272
PAYX,07/12/17,56.83,57.37,56.83,57.24,1838588
PCAR,07/12/17,69.16,69.56,68.48,68.54,1372792
PCLN,07/12/17,1939.22,1951.4,1937,1946.25,343219
QCOM,07/12/17,55.79,56.31,55.72,56.21,6082731
REGN,07/12/17,496.2,499.32,489.09,496.9,567678
ROST,07/12/17,54.68,54.89,54.08,54.12,4289724
SBAC,07/12/17,134.65,137.1,134.65,136.25,619931
SBUX,07/12/17,58.21,58.71,58.02,58.54,6843581
SIRI,07/12/17,5.41,5.44,5.38,5.405,15779819
SPLS,07/12/17,10.1,10.1,10.08,10.1,9833136
SRCL,07/12/17,76.12,76.64,75.47,75.65,515109
STX,07/12/17,39.33,40.17,39.15,39.69,4963985
SYMC,07/12/17,29.24,30.07,29.21,29.92,7676593
TSLA,07/12/17,330.4,333.1,324.5,329.4,10300244
TXN,07/12/17,79.46,80.54,79.46,80.52,3839369
VIA-B,07/12/17,39.45,39.5,38.8,39.25,93282
VOD,07/12/17,28.71,28.98,28.69,28.9,3586047
VRSK,07/12/17,84.01,84.62,83.96,84.55,598399
VRTX,07/12/17,133.38,133.62,130.6,131.44,1276279
WDC,07/12/17,92.9,95.51,92.61,94.13,5507054
WFMI,07/12/17,41.98,42,41.89,41.94,9656700
WYNN,07/12/17,135.57,136.53,135.12,135.26,1174113
XLNX,07/12/17,68,68.68,67.8,68.28,1621219
