AAPL,03/24/16,105.59,106.25,104.89,105.67,25566783
ADBE,03/24/16,91.5,92.74,91.25,92.52,3266734
ADI,03/24/16,58.05,58.65,57.67,58.64,1947835
ADP,03/24/16,88.23,88.77,87.77,88.75,1035411
ADSK,03/24/16,56.96,57.53,56.18,57.37,1152559
AKAM,03/24/16,54.65,55.13,54.39,54.84,1365433
ALTR,03/24/16,53.96,53.96,53.96,53.96,0
ALXN,03/24/16,132.88,136.37,130.37,133.19,1222032
AMAT,03/24/16,20.06,20.32,19.71,20.15,14108546
AMGN,03/24/16,148.17,150.95,147.6,149.24,2923752
AMZN,03/24/16,567.69,583.55,567.08,582.95,5154032
ATVI,03/24/16,32.44,32.58,31.91,32.21,3764407
AVGO,03/24/16,151.76,153.29,151.12,153,2564754
BBBY,03/24/16,49.51,49.76,48.75,49.4,958892
BIDU,03/24/16,181.46,184.99,181.03,184.86,1649608
BIIB,03/24/16,253.79,257.54,251.13,254.69,1059807
BRCM,03/24/16,54.67,54.67,54.67,54.67,0
CA,03/24/16,30.48,30.86,30.38,30.73,1542738
CELG,03/24/16,99.21,101.98,98.1,100.54,3771116
CERN,03/24/16,52.49,52.9,51.13,51.46,3631816
CHKP,03/24/16,82.86,83.36,82.28,82.83,610504
CHRW,03/24/16,73.09,73.77,73.09,73.74,608946
CHTR,03/24/16,202.01,202.01,196.9,198.34,2058161
CMCSA,03/24/16,58.76,60.18,58.69,60.01,9881351
COST,03/24/16,153.24,154.08,150.85,151.43,2503249
CSCO,03/24/16,27.73,28,27.59,27.96,15871474
CTSH,03/24/16,58.87,60.64,58.78,60.32,5095213
CTXS,03/24/16,76.51,76.82,75.54,76.68,1838540
DISCA,03/24/16,27.58,28.1,27.32,27.99,2472209
DLTR,03/24/16,78.85,79.26,78.22,78.52,1303513
DTV,03/24/16,93.55,93.55,93.55,93.55,0
EBAY,03/24/16,24.13,24.36,24,24.33,13475086
EQIX,03/24/16,317.96,323,317.8,320.75,548031
ESRX,03/24/16,66.93,67.61,66.23,67.38,4918031
EXPD,03/24/16,48.3,48.77,48.04,48.66,1352980
EXPE,03/24/16,108.14,108.38,106.5,107.69,1587693
FAST,03/24/16,48.69,49.09,48.43,48.9,1927976
FB,03/24/16,112.13,113.09,111.68,113.05,17147071
FFIV,03/24/16,102.5,103.35,101,103.14,781293
FISV,03/24/16,100,100.53,99.04,99.77,968142
FOXA,03/24/16,27.58,27.84,27.55,27.75,5589621
GILD,03/24/16,89.61,92.82,89.44,91.32,14388526
GMCR,03/24/16,91.67,91.67,91.67,91.67,0
GOOG,03/24/16,732.58,737.75,731,735.3,1570334
GRMN,03/24/16,39.16,39.16,38.4,38.97,786889
HANS,03/24/16,132.55,132.55,129.25,131.25,1119216
HSIC,03/24/16,168.31,169.46,166.84,167.98,339372
ILMN,03/24/16,151.9,155.94,149.51,155.34,955324
INTC,03/24/16,31.87,31.95,31.7,31.88,14200929
INTU,03/24/16,101.38,102.12,100.69,101.89,1331843
ISRG,03/24/16,583.32,584.07,575.82,583.31,320356
KLAC,03/24/16,70.91,70.91,70.11,70.8,886502
KRFT,03/24/16,88.19,88.19,88.19,88.19,0
LBTYA,03/24/16,36.84,37.43,36.41,36.82,1807107
LLTC,03/24/16,44.02,44.27,43.79,44.26,968565
LMCA,03/24/16,37.76,37.97,37.52,37.92,799260
MARN,03/24/16,69.02,69.72,68.37,68.64,5624402
MAT,03/24/16,32.37,32.62,32.09,32.35,3503745
MDLZ,03/24/16,39.96,40.06,39.49,39.51,10392781
MSFT,03/24/16,53.85,54.33,53.73,54.21,18967507
MU,03/24/16,10.5,10.6,10.33,10.5,22818469
MXIM,03/24/16,35.21,35.62,35.06,35.62,1171851
MYL,03/24/16,45,46.13,44.47,45.88,2573576
NFLX,03/24/16,98.64,98.85,97.07,98.36,10660357
NTAP,03/24/16,26.26,26.44,25.66,26.34,1844967
NVDA,03/24/16,34.12,34.54,34.01,34.48,6123604
ORLY,03/24/16,276.35,277.17,273.4,274.76,572160
PAYX,03/24/16,53.8,54.09,53.56,53.99,1415321
PCAR,03/24/16,52.59,53.46,51.93,53.45,1503276
PCLN,03/24/16,1300,1304.44,1291.63,1301.19,372905
QCOM,03/24/16,50.63,50.9,50.13,50.86,7526571
REGN,03/24/16,363.46,375.38,360.38,370.8,1047422
ROST,03/24/16,58.35,58.5,56.88,57.41,2527399
SBAC,03/24/16,96.78,98.11,96.44,97.91,859303
SBUX,03/24/16,58.7,58.79,58.28,58.36,5948007
SIAL,03/24/16,139.76,139.76,139.76,139.76,0
SIRI,03/24/16,3.86,3.89,3.84,3.87,21361823
SNDK,03/24/16,76.13,76.44,74.68,75.66,6620072
SPLS,03/24/16,10.62,11.06,10.52,10.755,20311153
SRCL,03/24/16,123.57,124.41,123.04,124.11,761818
STX,03/24/16,34.59,34.7,32.4,33.23,8569907
SXCI,03/24/16,61.47,61.47,61.47,61.47,0
SYMC,03/24/16,18.55,18.72,18.47,18.71,7797999
TSLA,03/24/16,215.75,228.89,215,227.75,4956604
TXN,03/24/16,56.49,56.73,56.19,56.7,2279565
VIA-B,03/24/16,43.94,44.05,42.86,44.05,77355
VIP,03/24/16,3.81,4.05,3.72,4.02,1240121
VOD,03/24/16,31,31.32,30.94,31.3,1826306
VRSK,03/24/16,76.48,78.22,76.41,77.61,393138
VRTX,03/24/16,79.71,82.19,78.25,80.58,1888254
WDC,03/24/16,48.63,48.7,46.71,48.12,5932896
WFMI,03/24/16,31.97,32.15,31.51,32.14,3129150
WYNN,03/24/16,90.5,93.68,89.55,93.47,3295410
XLNX,03/24/16,47.08,47.22,46.9,47.02,2100644
YHOO,03/24/16,34.45,34.87,33.93,34.86,14113067
