AAPL,10/16/15,111.87,112,110.53,111.02,36713416
ADBE,10/16/15,87.17,89.04,86.18,88.67,5284423
ADI,10/16/15,61.31,61.54,59.88,60.19,3032758
ADP,10/16/15,86.17,86.98,85.92,86.69,1816921
ADSK,10/16/15,52.37,52.54,51.57,52.04,3093141
AKAM,10/16/15,71.67,71.67,70.55,70.95,1263252
ALTR,10/16/15,52.84,52.84,52.67,52.73,1591953
ALXN,10/16/15,161.96,163.28,158.07,160.72,1373875
AMAT,10/16/15,15.75,16.01,15.58,15.83,12576606
AMGN,10/16/15,153.19,154.12,150.58,152.61,4752403
AMZN,10/16/15,565.19,570.94,560.31,570.73,4191901
ATVI,10/16/15,34,34.31,33.79,34.17,7444618
AVGO,10/16/15,121.9,121.98,119.9,121.07,1964389
BBBY,10/16/15,58,58.38,57.82,58.29,1493300
BIDU,10/16/15,149.9,152.38,147.86,151,3616866
BIIB,10/16/15,270.18,272.99,267,272.37,2805168
BRCM,10/16/15,51.9,51.9,51.46,51.76,1710784
CA,10/16/15,28.99,28.99,28.58,28.92,3425358
CELG,10/16/15,118.18,118.64,115.98,117.88,4319193
CERN,10/16/15,65,65.28,64.08,65.25,1362628
CHKP,10/16/15,80.04,81.02,79.73,80.9,1237030
CHRW,10/16/15,72.55,72.62,71.27,71.75,789818
CHTR,10/16/15,186.33,187.35,185.52,187.27,1142248
CMCSA,10/16/15,61.37,61.37,60.8,61.32,6296604
COST,10/16/15,152.32,152.97,151.28,152.06,1614965
CSCO,10/16/15,28.35,28.35,28,28.25,19736815
CTSH,10/16/15,65.4,65.57,64.6,64.9,3522999
CTXS,10/16/15,74.95,75.61,74.59,75.47,1380490
DISCA,10/16/15,28.59,28.75,28.17,28.49,3157343
DLTR,10/16/15,62.91,63.78,62.71,63.46,2308961
DTV,10/16/15,93.55,93.55,93.55,93.55,0
EBAY,10/16/15,24.62,24.72,24.4,24.55,9045602
EQIX,10/16/15,281.2,286.56,276.27,286.3,563736
ESRX,10/16/15,85.1,87.23,84.57,86.22,6906130
EXPD,10/16/15,50.78,50.83,49.08,49.98,1209517
EXPE,10/16/15,125.63,127.86,125.63,127.38,1778628
FAST,10/16/15,37.9,37.9,37.07,37.49,3402008
FB,10/16/15,96.26,97.59,95.35,97.5395,25155370
FFIV,10/16/15,117.13,119,116.13,118.31,992407
FISV,10/16/15,91.2,91.98,90.79,91.95,1167522
FOXA,10/16/15,29.38,29.52,28.99,29.48,13459459
GILD,10/16/15,102.23,103.37,101.51,102.83,9741854
GMCR,10/16/15,53.19,53.21,50.55,50.8,3052565
GOOG,10/16/15,664.36,664.97,657.2,662.2,1593505
GRMN,10/16/15,32.19,34.26,32.04,34.09,3779461
HANS,10/16/15,131.81,133.64,131.06,132.25,834933
HSIC,10/16/15,143.46,144.9,142.65,144.84,334344
ILMN,10/16/15,152,152.8,148.44,150.32,1443855
INTC,10/16/15,32.92,33.2,32.48,33.04,27966081
INTU,10/16/15,341,343.9,341,343.9,2236947
ISRG,10/16/15,465.78,468.16,461.05,467.33,221961
KLAC,10/16/15,52.77,53.1,52.12,52.97,1398147
KRFT,10/16/15,88.19,88.19,88.19,88.19,0
LBTYA,10/16/15,45.79,46.19,45.68,45.83,1235419
LLTC,10/16/15,44.18,44.25,43.59,44,3411818
LMCA,10/16/15,38.73,38.85,38.56,38.8,341359
MARN,10/16/15,74.7,74.7,73.48,73.83,2739127
MAT,10/16/15,24.05,24.55,23.01,23.89,15570166
MDLZ,10/16/15,45.11,45.86,45.07,45.85,9007373
MSFT,10/16/15,47.23,47.54,46.9,47.51,25503207
MU,10/16/15,18.74,18.83,18.23,18.5,15414314
MXIM,10/16/15,39,40.05,38.63,39.74,5916203
MYL,10/16/15,43,43.77,42.73,43.55,10007272
NFLX,10/16/15,100.3,98.989,100.3,98.989,20988264
NTAP,10/16/15,33.79,33.83,33.48,33.82,2303100
NVDA,10/16/15,27.52,28.12,27.45,27.86,11156945
ORLY,10/16/15,252.99,254.07,251.68,254.04,440435
PAYX,10/16/15,49.93,50.34,49.56,50.23,1845608
PCAR,10/16/15,53.69,53.69,51.94,52.53,4374510
PCLN,10/16/15,1334.41,1342.13,1326.01,1336.57,524102
QCOM,10/16/15,59.48,60,58.91,59.91,7801768
REGN,10/16/15,521.79,522,509.06,514.59,735869
ROST,10/16/15,49.57,50.63,49.34,50.3,3007786
SBAC,10/16/15,111.04,111.61,107.02,110.38,747574
SBUX,10/16/15,59.93,60.29,59.46,59.93,12798137
SIAL,10/16/15,139.62,139.63,139.54,139.6,658698
SIRI,10/16/15,3.97,4,3.94,3.96,18468912
SNDK,10/16/15,69.93,70.26,68.75,69.97,3797933
SPLS,10/16/15,12.54,12.66,12.41,12.55,7919293
SRCL,10/16/15,148.74,151.02,148.54,149.48,813177
STX,10/16/15,41.28,41.36,38.64,39.56,13820567
SXCI,10/16/15,61.47,61.47,61.47,61.47,0
SYMC,10/16/15,20.69,20.72,20.36,20.71,5989529
TSCO,10/16/15,192.7,197.75,191.95,196.95,38450196
TSLA,10/16/15,223.04,230.48,222.87,227.01,4300294
TXN,10/16/15,52.59,52.66,52,52.57,5601147
VIA-B,10/16/15,50.72,51.65,50.61,51.65,46988
VIP,10/16/15,4.15,4.31,4.08,4.3,1400680
VOD,10/16/15,207.8,210.1,206.8,209.3,43821400
VRSK,10/16/15,79.63,79.63,78.71,79.53,1209457
VRTX,10/16/15,116.04,118.83,112.5,114.32,1904951
WDC,10/16/15,81,81.5,79.01,79.53,3670826
WFMI,10/16/15,33.81,34.2,33.185,33.835,4691935
WYNN,10/16/15,66.35,75.3,66.35,72.9,16017741
XLNX,10/16/15,46.41,46.63,46.04,46.51,2836089
YHOO,10/16/15,33.64,33.86,33.16,33.37,12107621
