AAPL,05/12/17,155,156.42,154.67,156.1,16837982
ADBE,05/12/17,136.45,137.38,135.88,136.81,1598464
ADI,05/12/17,78.62,79.04,78.46,78.63,1959005
ADP,05/12/17,96.57,97.3,96.25,97.17,1890050
ADSK,05/12/17,95.27,95.68,94.76,95.39,1502502
AKAM,05/12/17,49.6,49.82,49.28,49.43,2275895
ALXN,05/12/17,119,121.39,118.11,120.08,2285504
AMAT,05/12/17,43.53,43.64,43.06,43.44,9195361
AMGN,05/12/17,160.49,160.62,159.46,160.22,1260034
AMZN,05/12/17,954.62,962.79,951.53,961.58,922590
ATVI,05/12/17,55.78,56.1,55.51,56.01,3745952
AVGO,05/12/17,231.48,236.05,230.84,235.9,2554964
BBBY,05/12/17,36.66,36.66,35.88,36.12,2564338
BIDU,05/12/17,186.25,187.98,185.67,186.83,1811423
BIIB,05/12/17,254.58,256.3,253.3,254.84,1109497
CA,05/12/17,33.28,33.35,31.385,31.605,6086756
CELG,05/12/17,119.85,120.2,118.9,119.32,2579265
CERN,05/12/17,64.8,64.89,63.92,64.36,1874503
CHKP,05/12/17,106.01,107.61,105.76,107.6,960181
CHRW,05/12/17,69.53,69.88,68.87,69.35,1542584
CHTR,05/12/17,324.8,326.6,321.8,322,1555252
CMCSA,05/12/17,39.22,39.23,38.89,38.97,11918122
COST,05/12/17,171.29,171.85,170.32,170.88,1562524
CSCO,05/12/17,33.6,33.62,33.14,33.45,10698803
CTSH,05/12/17,64.32,64.68,64.04,64.39,4238251
CTXS,05/12/17,87.08,87.08,85.9,85.92,1511722
DISCA,05/12/17,26.32,26.39,26,26.07,1773592
DLTR,05/12/17,81.31,81.35,80.33,81.29,1617698
DTV,05/12/17,53.71,54.04,53.71,53.93,1183
EBAY,05/12/17,34.19,34.28,34,34.07,5064996
EQIX,05/12/17,427.77,431.29,426.62,431.07,286718
ESRX,05/12/17,60.68,60.78,59.4,59.63,7312014
EXPD,05/12/17,53.24,53.4,52.95,53.07,886639
EXPE,05/12/17,140.03,140.83,139.35,139.81,1085737
FAST,05/12/17,44.87,45.02,44.53,44.74,1886550
FB,05/12/17,150.4,150.46,149.63,150.33,2238485
FFIV,05/12/17,129.63,130.25,129.08,129.16,896053
FISV,05/12/17,119.64,119.91,119.19,119.78,513521
FOXA,05/12/17,28.38,28.64,27.89,27.94,25367549
GILD,05/12/17,66.87,66.9,65.74,66.06,2809050
GOOG,05/12/17,933.44,933.44,927.85,932.22,1033040
GRMN,05/12/17,52.3,52.42,52.01,52.15,571865
HANS,05/12/17,47.88,48.05,47.49,47.62,1360624
HSIC,05/12/17,175.82,176.48,174.86,175.62,322728
ILMN,05/12/17,181.91,182.51,180.69,182.38,634235
INTC,05/12/17,35.72,35.74,35.4,35.53,19316247
INTU,05/12/17,126.87,126.87,126.14,126.51,782432
ISRG,05/12/17,846.28,848.3,843.32,843.72,203348
KLAC,05/12/17,100.39,101,99.5,100.04,897737
LBTYA,05/12/17,30.24,30.57,30.24,30.29,5234049
LLTC,05/12/17,65,65,65,65,0
LMCA,05/12/17,30.1,30.1,30.1,30.1,0
MARN,05/12/17,102.77,103.1,102.05,102.45,786124
MAT,05/12/17,22.27,22.79,22.22,22.67,5680070
MDLZ,05/12/17,44.64,44.98,44.25,44.87,7297805
MSFT,05/12/17,68.58,68.61,68.04,68.38,4416529
MU,05/12/17,29.1,29.12,28.68,28.93,15796099
MXIM,05/12/17,45.71,46.21,45.57,46.03,1835305
MYL,05/12/17,39.3,39.54,38.87,38.94,4852003
NFLX,05/12/17,159.03,160.84,158.51,160.81,5052825
NTAP,05/12/17,39.98,40.05,39.74,39.74,1282231
NVDA,05/12/17,126.6,129.6,125.78,127.89,3172175
ORLY,05/12/17,256.45,258.05,254.72,255.5,1238749
PAYX,05/12/17,57.23,57.25,56.93,57.13,1614737
PCAR,05/12/17,64.14,64.23,63.12,63.37,2305841
PCLN,05/12/17,1824.33,1827.57,1814,1818.18,634490
QCOM,05/12/17,54.5,55.35,54.4,55.32,8923407
REGN,05/12/17,441.54,452.88,438.59,442.05,1207284
ROST,05/12/17,64.98,65.12,63.47,63.49,3313705
SBAC,05/12/17,127.53,128.23,126.82,127.53,1138959
SBUX,05/12/17,60.28,60.34,59.83,59.93,2588015
SIRI,05/12/17,4.85,4.85,4.79,4.81,15956592
SPLS,05/12/17,9.42,9.42,9.23,9.25,3653155
SRCL,05/12/17,84.84,84.84,83.83,84.47,1068078
STX,05/12/17,42.48,43.07,42.27,43.04,3517635
SYMC,05/12/17,31.49,31.5,30.93,31.01,8311177
TSLA,05/12/17,325.48,327,321.53,324.81,2725730
TXN,05/12/17,80.77,80.77,80.28,80.69,2578052
VIA-B,05/12/17,37.6,37.6,36.5,37,160517
VIP,05/12/17,4.05,4.05,4.05,4.05,0
VOD,05/12/17,27.5,27.65,27.39,27.58,5208955
VRSK,05/12/17,78.15,78.52,77.92,78.1,608701
VRTX,05/12/17,115.12,116.23,113.84,114.6,916200
WDC,05/12/17,89.75,90.1,89.08,89.65,1176183
WFMI,05/12/17,37.04,37.04,35.97,36.28,6687577
WYNN,05/12/17,124.68,127.14,124.18,125.29,2358335
XLNX,05/12/17,64.33,64.55,64.04,64.3,2322887
YHOO,05/12/17,49.74,49.75,49.44,49.65,6091349
