AAPL,12/15/15,112,112.8,110.35,110.49,52596233
ADBE,12/15/15,93.98,95.79,93.72,94.02,4035889
ADI,12/15/15,55.85,57.85,55.7,56.55,4647395
ADP,12/15/15,85.31,86.07,84.91,85.47,1784039
ADSK,12/15/15,61.21,62.27,60.82,61.09,1694521
AKAM,12/15/15,51.32,52.54,51.135,51.755,2989501
ALTR,12/15/15,53.08,53.18,52.96,53.01,1918167
ALXN,12/15/15,188.46,190.77,185.2,186.21,1610830
AMAT,12/15/15,18.2,18.57,18.17,18.46,16617506
AMGN,12/15/15,161.65,164.448,161.56,162.615,5255722
AMZN,12/15/15,665.03,671.5,657.35,658.64,4635554
ATVI,12/15/15,38.33,39.55,38.24,38.71,7823577
AVGO,12/15/15,142.68,144.23,141.31,143.275,3319465
BBBY,12/15/15,52.53,53.17,52.31,52.79,2101938
BIDU,12/15/15,196.02,200.89,195.24,199.13,3617604
BIIB,12/15/15,285.01,291.69,282.56,289.11,1592638
BRCM,12/15/15,57.36,57.49,56.78,56.97,6317772
CA,12/15/15,27.96,28.34,27.84,28.13,3125428
CELG,12/15/15,111.27,114.24,110.84,113.14,4562907
CERN,12/15/15,60.35,60.83,59.92,60.42,1647893
CHKP,12/15/15,85.35,87.51,85.25,86.97,2231106
CHRW,12/15/15,61.9,63.21,61.21,62.6,2491908
CHTR,12/15/15,177.14,181.98,176.6,178.25,1636724
CMCSA,12/15/15,58.06,59.14,57.53,57.75,17358133
COST,12/15/15,163.32,163.74,160.72,161.29,2257854
CSCO,12/15/15,26.72,27.11,26.61,26.85,29711413
CTSH,12/15/15,60.01,61.05,60,60.51,5290265
CTXS,12/15/15,76.39,78.71,76.01,78.35,2375523
DISCA,12/15/15,26.58,27.48,26.31,26.52,4926616
DLTR,12/15/15,78.35,78.35,76.78,77.34,2836145
DTV,12/15/15,93.55,93.55,93.55,93.55,0
EBAY,12/15/15,28.23,28.6,28.22,28.31,10142080
EQIX,12/15/15,294.67,295.17,289.92,290.02,995711
ESRX,12/15/15,86.9,87.79,86.54,86.85,3578329
EXPD,12/15/15,46.93,47.27,46.35,46.57,1641181
EXPE,12/15/15,125.77,132,125.73,130.24,4083658
FAST,12/15/15,40.15,40.33,39.62,39.83,2104971
FB,12/15/15,105.28,105.8,104.28,104.55,21325841
FFIV,12/15/15,95,100.75,94.51,99.75,2080260
FISV,12/15/15,93.65,94.45,93.37,93.93,1260291
FOXA,12/15/15,27.47,27.89,27.32,27.33,7787257
GILD,12/15/15,101.8,103,101.44,101.97,11570426
GMCR,12/15/15,89.17,89.45,88.96,89.11,4276292
GOOG,12/15/15,753,758.08,743.01,743.4,2633342
GRMN,12/15/15,35.3,35.87,34.9,35.51,2135574
HANS,12/15/15,152.63,153.82,150.9,152.58,900019
HSIC,12/15/15,154.97,155.47,152.72,153.455,393712
ILMN,12/15/15,175.67,187.89,173.82,186.28,1820586
INTC,12/15/15,34.64,35.35,34.63,35.18,23692410
INTU,12/15/15,303.5,312,302.59,309.8,2745317
ISRG,12/15/15,530.53,543.06,524.92,537.06,435035
KLAC,12/15/15,67.99,69.37,67.95,68.88,1503282
KRFT,12/15/15,88.19,88.19,88.19,88.19,0
LBTYA,12/15/15,40.16,40.77,39.96,40,3306451
LLTC,12/15/15,43.95,44.43,43.69,44.075,2192589
LMCA,12/15/15,39.28,39.82,38.96,39.49,1913273
MARN,12/15/15,67.07,67.16,66.02,66.62,3074967
MAT,12/15/15,27.21,27.49,26.96,27.09,7927642
MDLZ,12/15/15,43.75,44.51,43.75,44.02,7993491
MSFT,12/15/15,55.61,55.9,55.09,55.2,39193845
MU,12/15/15,13.75,14.37,13.74,14.18,26314054
MXIM,12/15/15,38.31,38.68,37.76,38.29,2875085
MYL,12/15/15,53.88,55,53.77,53.99,7441239
NFLX,12/15/15,121.93,123.3,118.54,118.6,11602946
NTAP,12/15/15,28.92,29.01,28.52,28.57,6741443
NVDA,12/15/15,32.94,33.2,32.76,32.97,7567876
ORLY,12/15/15,253.5,253.81,247.45,250.77,1267233
PAYX,12/15/15,53.25,53.43,52.8,53.08,2492820
PCAR,12/15/15,47.74,48.48,47.71,47.88,2328987
PCLN,12/15/15,1303.65,1331.18,1301.92,1323.73,697861
QCOM,12/15/15,47.5,48.79,46.8,48.02,19614536
REGN,12/15/15,543.42,557.15,540,556.45,771138
ROST,12/15/15,54.96,55.33,53.915,54.075,2753562
SBAC,12/15/15,102.53,103.41,102.15,102.59,839097
SBUX,12/15/15,60.55,60.68,59.97,59.98,7721755
SIAL,12/15/15,139.76,139.76,139.76,139.76,0
SIRI,12/15/15,4.16,4.17,4.07,4.07,53996719
SNDK,12/15/15,75.74,76.23,75.4,75.67,2346420
SPLS,12/15/15,9.49,9.87,9.47,9.6,17093256
SRCL,12/15/15,118.41,119.56,117.3,118.53,1105120
STX,12/15/15,33.91,35.02,33.75,34.25,4082845
SXCI,12/15/15,61.47,61.47,61.47,61.47,0
SYMC,12/15/15,20.25,20.36,19.96,20.18,13498088
TSCO,12/15/15,144.85,149.75,143.1,149.3,29104186
TSLA,12/15/15,221.82,222.22,218,221.09,2203134
TXN,12/15/15,57.3,57.94,56.85,57.55,7415994
VIA-B,12/15/15,42.54,44.21,42.54,43.39,60696
VIP,12/15/15,3.11,3.42,3.08,3.31,6366935
VOD,12/15/15,204.85,210.55,204.7,209.5,66277848
VRSK,12/15/15,76.71,77.81,76.31,77.19,1286750
VRTX,12/15/15,117.04,118.39,115.84,117.28,3663657
WDC,12/15/15,59.91,62.36,59.78,60.88,3349533
WFMI,12/15/15,33.66,33.93,32.84,32.97,6074293
WYNN,12/15/15,63.74,67.2,63.39,66.04,3987139
XLNX,12/15/15,47.48,48.13,47.35,47.945,2679699
YHOO,12/15/15,32.5,33.38,32.5,33.03,16033168
