AAPL,07/27/17,153.75,153.99,147.3,150.56,32182951
ADBE,07/27/17,149.87,150.37,144.28,146.2,2992308
ADI,07/27/17,80.83,81.28,78.96,79.55,2565898
ADP,07/27/17,103.5,120,103.5,115.63,29422926
ADSK,07/27/17,114.97,115.25,109.32,111.52,2357620
AKAM,07/27/17,45.67,46.99,45.41,46.01,4616527
ALXN,07/27/17,139,142.47,132.24,133.92,5011262
AMAT,07/27/17,47.5,47.59,45.3,46.04,16798948
AMGN,07/27/17,175,175.48,170.53,172.15,5495898
AMZN,07/27/17,1069.55,1083.31,1040.18,1046,10035598
ATVI,07/27/17,63.17,63.19,59.88,61.17,7946568
AVGO,07/27/17,258.21,258.49,248.95,250.95,3190310
BBBY,07/27/17,29.24,30.8,28.82,30.42,4825145
BIDU,07/27/17,204.01,205.6,197.11,201,4981022
BIIB,07/27/17,295.14,296.8,285.03,287.95,1696290
CA,07/27/17,34.65,35.01,30.88,31.1,11351249
CELG,07/27/17,138.48,139,133,134.15,6014146
CERN,07/27/17,63.43,64.08,62.57,63.52,3014125
CHKP,07/27/17,107.65,107.88,104.33,106.42,1813704
CHRW,07/27/17,65.94,65.94,65.02,65.46,1973882
CHTR,07/27/17,354,370.96,353.02,366.9,3441204
CMCSA,07/27/17,40.15,40.25,38.87,39.43,51153402
COST,07/27/17,152.01,152.99,151.44,152.52,3594585
CSCO,07/27/17,31.73,31.75,31.21,31.57,21227244
CTSH,07/27/17,70.06,70.49,69.25,69.72,3241154
CTXS,07/27/17,81.8,81.8,78.47,79.74,1190336
DISCA,07/27/17,25.9,26.86,25.52,26.39,12654927
DLTR,07/27/17,70.97,72.42,70.37,72.24,2895323
DTV,07/27/17,54.47,55.14,54.47,55.14,7881
EBAY,07/27/17,37.09,37.26,35.54,36.17,15268065
EQIX,07/27/17,441.97,443.96,436.19,442.87,368919
ESRX,07/27/17,63.37,63.38,61.45,62.33,3781228
EXPD,07/27/17,59.73,59.73,58.31,58.64,1706729
EXPE,07/27/17,158.53,158.74,152.08,154.25,2684153
FAST,07/27/17,43.62,44.07,43.29,43.8,4648632
FB,07/27/17,174.7,175.49,167.5,170.44,68080654
FFIV,07/27/17,118.25,120,115.63,119.02,3845016
FISV,07/27/17,126.89,127.46,126.36,126.97,617616
FOXA,07/27/17,28.48,29.63,28.37,29.63,16159162
GILD,07/27/17,75.43,75.99,74.45,74.96,13765314
GOOG,07/27/17,951.78,951.78,920,934.09,3095986
GRMN,07/27/17,52.23,52.23,51.37,51.88,1060991
HANS,07/27/17,53.42,54.07,53.25,54.03,2353733
HSIC,07/27/17,184.28,184.57,181.95,182.83,312876
ILMN,07/27/17,176.5,177.8,173.01,174.33,1130136
INTC,07/27/17,34.78,35.25,34.67,34.97,39565487
INTU,07/27/17,136.9,137.71,135.14,136.87,1188958
ISRG,07/27/17,944.07,946,921,931.85,438359
KLAC,07/27/17,100.89,101.08,98.5,99.93,1459334
LBTYA,07/27/17,33.23,33.64,32.95,33.25,1628230
MARN,07/27/17,103.48,104.41,102.98,104.06,2059758
MAT,07/27/17,20.94,21.37,20.69,21.3,8536016
MDLZ,07/27/17,44.04,44.26,43.75,44.24,7537592
MSFT,07/27/17,73.76,74.42,72.32,73.16,35530710
MU,07/27/17,30.27,31.3,29.67,30.24,38257317
MXIM,07/27/17,45.3,45.72,45.11,45.58,3359297
MYL,07/27/17,39.27,39.35,38.22,38.49,3189538
NFLX,07/27/17,189.89,190,179.38,182.68,11014515
NTAP,07/27/17,44.32,44.97,43.65,44.0197,4149229
NVDA,07/27/17,168.27,168.74,157.56,161.74,18909028
ORLY,07/27/17,196.4,202.17,190.05,201.31,3175134
PAYX,07/27/17,58.03,61.37,57.87,60.14,6255475
PCAR,07/27/17,68.27,68.73,67.66,68.16,1480148
PCLN,07/27/17,2040.05,2043.95,1996,2025.09,482518
QCOM,07/27/17,53.08,53.37,52.23,52.49,14037997
REGN,07/27/17,515.77,517.44,503.98,508.41,947102
ROST,07/27/17,53.9,55.13,53.79,55.12,3179640
SBAC,07/27/17,135.81,136.83,135.1,136,1017885
SBUX,07/27/17,58.25,59.66,57.93,59.5,19871881
SIRI,07/27/17,5.55,5.89,5.55,5.83,73095221
SPLS,07/27/17,10.15,10.18,10.13,10.18,10696845
SRCL,07/27/17,76.49,76.81,75.91,76.56,700040
STX,07/27/17,32.5,33.03,32.1,32.56,7417258
SYMC,07/27/17,30.92,31.48,30.55,30.94,5894301
TSLA,07/27/17,346,347.5,326.29,334.46,8261583
TXN,07/27/17,82.12,82.53,80.09,80.97,6882993
VIA-B,07/27/17,40.15,41.25,40.15,41.05,71478
VOD,07/27/17,29.73,29.75,29.33,29.52,3442976
VRSK,07/27/17,87.03,87.47,86.58,87.15,713463
VRTX,07/27/17,160.88,163.32,153.5,156.19,3778721
WDC,07/27/17,93.01,94.25,91.22,91.9,4900801
WFMI,07/27/17,41.85,41.85,41.74,41.78,6467284
WYNN,07/27/17,132.33,133.13,127.34,128.02,4472903
XLNX,07/27/17,66.6,68.19,63.42,63.84,6575732
