AAPL,12/06/16,109.5,110.36,109.19,109.92,25349376
ADBE,12/06/16,101.99,101.99,100.71,101.55,2642223
ADI,12/06/16,71.02,71.5,70.26,71,1977352
ADP,12/06/16,96.15,96.45,95.15,96,1802596
ADSK,12/06/16,71.27,77.87,70.73,76.32,6994770
AKAM,12/06/16,64.41,64.98,64.04,64.93,1228926
ALXN,12/06/16,124.69,125.55,123.67,124.17,1107301
AMAT,12/06/16,31.71,31.83,31.21,31.61,10005850
AMGN,12/06/16,145.8,145.99,144.28,145.07,2346024
AMZN,12/06/16,763.99,768.24,757.25,764.72,3743514
ATVI,12/06/16,36.6,37.04,36.39,36.7,7186233
AVGO,12/06/16,166.81,167.97,163.45,164.76,3882231
BBBY,12/06/16,45.89,46.05,45.35,46.02,1932934
BIDU,12/06/16,165.01,165.74,163.55,165.17,1276805
BIIB,12/06/16,291.75,294.45,290,290.955,1512535
CA,12/06/16,31.34,31.49,30.83,31.07,2504612
CELG,12/06/16,117.34,118.53,116.09,117.39,4258145
CERN,12/06/16,48.63,48.64,47.46,47.55,3914592
CHKP,12/06/16,83.69,83.87,82,83.85,989922
CHRW,12/06/16,75.56,75.76,74.99,75.555,1428095
CHTR,12/06/16,272.17,277.09,271.32,276.32,1198541
CMCSA,12/06/16,68.62,68.98,68.22,68.7,10312589
COST,12/06/16,151.85,152.08,150.42,151.01,2114622
CSCO,12/06/16,29.42,29.59,29.24,29.325,26046542
CTSH,12/06/16,54.86,55.34,54.19,55.3,5364646
CTXS,12/06/16,88.93,88.93,87.45,87.62,1470904
DISCA,12/06/16,27.42,27.8,27.22,27.79,2129731
DLTR,12/06/16,88.96,88.97,87.54,87.93,2271355
DTV,12/06/16,52.47,53.24,51.91,53.24,87405
EBAY,12/06/16,28.3,28.39,28.03,28.21,10295369
EQIX,12/06/16,333.61,342.81,329.18,329.49,944245
ESRX,12/06/16,76.42,77.25,76.01,76.73,2498782
EXPD,12/06/16,53.86,54.1,53.5,54.08,2337073
EXPE,12/06/16,124.04,124.4,123.66,123.77,1396066
FAST,12/06/16,47.94,48.45,47.2,48.3,5153070
FB,12/06/16,117.69,117.79,116.33,117.31,18704839
FFIV,12/06/16,141.31,141.9,139.59,140.86,440617
FISV,12/06/16,103.9,103.95,103.04,103.25,756636
FOXA,12/06/16,27.54,27.67,27.25,27.5,12597395
GILD,12/06/16,72.67,72.67,71.95,72.47,8332367
GOOG,12/06/16,764.73,768.83,757.34,759.11,1625210
GRMN,12/06/16,52.23,52.65,51.33,51.52,1272724
HANS,12/06/16,44.88,44.98,43.85,44.37,2255556
HSIC,12/06/16,148.89,150.37,147.22,149.89,679757
ILMN,12/06/16,127.92,128.36,125.1,126.4,1239163
INTC,12/06/16,34.39,34.75,34.3,34.72,14040155
INTU,12/06/16,114.79,114.89,113.7,114.53,833122
ISRG,12/06/16,636.01,636.91,618.89,621.04,434895
KLAC,12/06/16,76.99,78.37,76.45,78.12,1272939
LBTYA,12/06/16,29.52,30.1,29.52,29.91,4238563
LLTC,12/06/16,61.81,62.01,61.56,61.79,2163078
LMCA,12/06/16,31.1,31.36,30.51,31.25,162071
MARN,12/06/16,81,82.1,80.67,82.08,2896697
MAT,12/06/16,29.8,29.96,29.18,29.19,4939775
MDLZ,12/06/16,41.04,41.14,40.5,40.65,9043052
MSFT,12/06/16,60.43,60.46,59.8,59.95,18773142
MU,12/06/16,18.62,19.09,18.58,19.06,20692441
MXIM,12/06/16,38.41,38.75,38.36,38.57,1599718
MYL,12/06/16,35.45,36.02,34.91,35.86,5223402
NFLX,12/06/16,120.1,124.79,119.42,124.57,11228182
NTAP,12/06/16,35.58,36.1,35.45,35.97,3548249
NVDA,12/06/16,92.21,93.73,91.57,93.39,12364328
ORLY,12/06/16,277.51,278.79,276.02,277.68,501612
PAYX,12/06/16,58.98,59.02,58.29,58.67,1325789
PCAR,12/06/16,65.1,65.5,64.04,64.43,3535005
PCLN,12/06/16,1506.96,1508.09,1493.99,1504.82,244649
QCOM,12/06/16,66.65,67.48,66.5,67.45,5925437
REGN,12/06/16,371.59,371.77,365.32,368.95,704983
ROST,12/06/16,67.26,67.5,66.7,67.26,2596573
SBAC,12/06/16,97.46,98.95,97.16,97.81,999493
SBUX,12/06/16,57.66,57.7,57.14,57.44,6947463
SIRI,12/06/16,4.33,4.42,4.32,4.41,27929691
SNDK,12/06/16,76.53,76.71,76.07,76.18,8681601
SPLS,12/06/16,9.77,9.92,9.72,9.885,5598656
SRCL,12/06/16,71.94,72.2,71.65,71.82,941014
STX,12/06/16,39.03,39.49,39,39.15,3348284
SYMC,12/06/16,24.27,24.36,23.95,24.2,10916011
TSLA,12/06/16,185.52,186.58,182.68,185.85,3359228
TXN,12/06/16,71.11,71.39,70.61,71.37,6887723
VIA-B,12/06/16,40.5,40.75,40.35,40.55,24562
VIP,12/06/16,3.49,3.52,3.47,3.51,2399894
VOD,12/06/16,24.5,24.61,24.34,24.5,5457543
VRSK,12/06/16,82.89,83.15,82.34,83.04,1164396
VRTX,12/06/16,75.77,78.39,75.04,78.12,1788620
WDC,12/06/16,62.07,64.27,61.85,63.85,4397917
WFMI,12/06/16,30.75,30.9,30.11,30.5,5295006
WYNN,12/06/16,99,102.3,98.75,102.18,2637786
XLNX,12/06/16,54.34,54.62,54.01,54.54,2210458
YHOO,12/06/16,40.31,40.42,39.88,39.97,6904655
