AAPL,07/01/16,95.5,96.46,95.33,95.89,25625371
ADBE,07/01/16,95.04,97.14,95,95.32,2885827
ADI,07/01/16,56.15,56.92,55.85,56.63,1873235
ADP,07/01/16,92,92.97,91.79,92.75,2398997
ADSK,07/01/16,54.12,55.22,53.6,54.34,1465262
AKAM,07/01/16,55.81,56.33,55.2,55.5,1166944
ALTR,07/01/16,53.96,53.96,53.96,53.96,0
ALXN,07/01/16,116.68,119.76,115.83,118.59,2534319
AMAT,07/01/16,23.77,24.02,23.74,23.89,8491052
AMGN,07/01/16,152.43,154.95,152.25,154.28,2695964
AMZN,07/01/16,717.32,728,716.54,725.68,2897328
ATVI,07/01/16,39.69,40.71,39.42,39.61,7994208
AVGO,07/01/16,154.47,155.87,153.62,154.22,1945754
BBBY,07/01/16,43.02,44,43,43.57,2440269
BIDU,07/01/16,165.24,166.62,162.9,165.19,1744194
BIIB,07/01/16,242.57,246.54,241.59,245.06,1431555
BRCM,07/01/16,54.67,54.67,54.67,54.67,0
CA,07/01/16,32.73,32.88,32.65,32.78,2004297
CELG,07/01/16,98.53,101.39,98.25,100.7,3350001
CERN,07/01/16,58.48,59.14,58.26,58.91,1779060
CHKP,07/01/16,80,80.24,79.2,79.62,1229191
CHRW,07/01/16,74.57,75.28,74.22,75.19,1377523
CHTR,07/01/16,228.68,232.65,226.81,232.29,1812204
CMCSA,07/01/16,64.91,65.43,64.27,65.28,8650620
COST,07/01/16,157.19,157.19,155.4,156.11,2276885
CSCO,07/01/16,28.78,28.93,28.59,28.8,20619525
CTSH,07/01/16,57.16,58.17,57,57.19,8260423
CTXS,07/01/16,79.86,80.64,79.39,80.36,1489211
DISCA,07/01/16,25.29,25.51,25.11,25.25,2868888
DLTR,07/01/16,94.69,94.69,93.67,93.78,1298028
DTV,07/01/16,93.55,93.55,93.55,93.55,0
EBAY,07/01/16,23.43,23.95,23.41,23.78,9598024
EQIX,07/01/16,387.82,390.74,384.76,386.88,391785
ESRX,07/01/16,75.8,76.47,75.72,76.28,3892051
EXPD,07/01/16,49.05,49.73,48.7,49.69,1072036
EXPE,07/01/16,106.03,108.33,105.82,107.71,1765069
FAST,07/01/16,44.33,45.41,44.03,45.29,2630925
FB,07/01/16,114.2,115.13,113.81,114.19,14587464
FFIV,07/01/16,113.91,115.31,113.11,113.52,561311
FISV,07/01/16,108.51,109.18,108.33,108.91,775991
FOXA,07/01/16,27.06,27.37,26.91,27.265,8322340
GILD,07/01/16,83.15,85.3,82.75,84.86,8129220
GMCR,07/01/16,91.67,91.67,91.67,91.67,0
GOOG,07/01/16,692.2,700.65,692.13,699.21,1321589
GRMN,07/01/16,42.43,42.72,42.23,42.47,740611
HANS,07/01/16,160.92,161.91,159.49,159.73,671276
HSIC,07/01/16,176.92,177.47,175.87,177.21,375522
ILMN,07/01/16,140.04,142,138.9,140.73,895477
INTC,07/01/16,32.64,32.88,32.47,32.75,16780460
INTU,07/01/16,111.73,112.48,111.35,111.91,973538
ISRG,07/01/16,661.57,667.49,659.03,666.31,241606
KLAC,07/01/16,73,73.11,72.47,72.5,1088583
KRFT,07/01/16,88.19,88.19,88.19,88.19,0
LBTYA,07/01/16,29.15,29.9,29.13,29.7,5285935
LLTC,07/01/16,46.27,46.39,45.96,46.22,1336325
LMCA,07/01/16,19.18,19.39,18.91,19.29,205100
MARN,07/01/16,66.39,67.9,66.09,67.79,3308749
MAT,07/01/16,31.29,31.6,31,31.55,2916805
MDLZ,07/01/16,45.24,46.32,44.99,45.11,12026152
MSFT,07/01/16,51.13,51.72,51.07,51.16,20832910
MU,07/01/16,12.56,12.9,12.31,12.5,68602256
MXIM,07/01/16,35.32,35.75,35.27,35.5,1269940
MYL,07/01/16,43.34,43.59,42.84,43.48,5263568
NFLX,07/01/16,95,97,94.8,96.67,15990024
NTAP,07/01/16,24.54,24.86,24.17,24.29,2788608
NVDA,07/01/16,46.75,47.36,46.5,46.66,5390040
ORLY,07/01/16,271.88,275.1,271.28,274.23,685981
PAYX,07/01/16,59.11,59.6,58.52,59.44,4318543
PCAR,07/01/16,51.89,52.45,51.48,51.84,1694468
PCLN,07/01/16,1249.01,1275.55,1245.51,1267.37,639727
QCOM,07/01/16,52.99,53.39,52.84,53,6306023
REGN,07/01/16,349,359.89,348.43,358.5,764864
ROST,07/01/16,56.55,57.23,56.16,56.35,1938271
SBAC,07/01/16,108.18,110.32,108.18,109.89,1291549
SBUX,07/01/16,57.04,57.36,56.85,56.99,8253621
SIAL,07/01/16,139.76,139.76,139.76,139.76,0
SIRI,07/01/16,3.95,4.01,3.94,3.97,52220284
SNDK,07/01/16,76.18,76.18,76.18,76.18,0
SPLS,07/01/16,8.64,8.89,8.59,8.84,5992183
SRCL,07/01/16,104.12,104.68,103.86,104.33,826041
STX,07/01/16,24.21,24.21,23.93,24.03,4916767
SXCI,07/01/16,61.47,61.47,61.47,61.47,0
SYMC,07/01/16,20.45,20.65,20.34,20.46,7650949
TSLA,07/01/16,206.5,218.24,206,216.5,5466679
TXN,07/01/16,62.33,62.44,61.89,62.11,4862609
VIA-B,07/01/16,46.56,46.99,45.99,46.35,32916
VIP,07/01/16,3.9,3.91,3.76,3.81,354269
VOD,07/01/16,30.77,30.93,30.69,30.85,3322131
VRSK,07/01/16,81.08,81.43,80.58,80.93,454704
VRTX,07/01/16,85.67,88.46,85.17,87.74,1268190
WDC,07/01/16,46.77,46.88,46.13,46.47,4744521
WFMI,07/01/16,32.02,33.19,32,32.68,7657813
WYNN,07/01/16,90.8,93.95,90.64,91.79,2770447
XLNX,07/01/16,45.87,46.26,45.61,46.19,1455119
YHOO,07/01/16,37.56,38.08,37.43,37.99,10520960
