AAPL,09/28/17,153.89,154.28,152.7,153.28,21908474
ADBE,09/28/17,146.14,147.32,145.39,146.83,1611755
ADI,09/28/17,84.59,85.78,84.45,85.64,1533066
ADP,09/28/17,109.13,109.51,108.05,109.02,1911837
ADSK,09/28/17,111.4,111.96,110.52,111.45,1341691
AKAM,09/28/17,47.62,47.71,46.97,47.68,1775580
ALXN,09/28/17,139.14,139.4,136.82,138.34,1454657
AMAT,09/28/17,48.92,50.88,48.65,50.62,21184997
AMGN,09/28/17,184.29,187.82,184.13,185.46,2544604
AMZN,09/28/17,951.86,959.7,950.1,956.4,2513555
ATVI,09/28/17,63.05,63.6,62.63,63.54,5922205
AVGO,09/28/17,239.51,243.36,239.5,242.94,2169990
BBBY,09/28/17,23.21,23.82,23.06,23.47,5333003
BIDU,09/28/17,238.47,242.37,237.2,241.28,1953750
BIIB,09/28/17,312.75,314.57,308.88,310,944561
CA,09/28/17,33.09,33.18,32.83,33.01,1717215
CELG,09/28/17,142.5,143.97,142.07,142.77,2080942
CERN,09/28/17,70.64,71.38,70.53,70.78,2251551
CHKP,09/28/17,112.67,113.89,112.27,112.37,515646
CHRW,09/28/17,75.69,76.01,75.25,75.5,952216
CHTR,09/28/17,359.5,362.54,357.26,360.95,1196419
CMCSA,09/28/17,38.25,38.4,37.73,37.82,15907679
COST,09/28/17,164.47,164.95,163.54,163.9,1677695
CSCO,09/28/17,33.22,33.46,33.22,33.35,14690008
CTSH,09/28/17,71.48,72.17,71.39,72.14,1566209
CTXS,09/28/17,76.17,76.98,75.87,76.695,895673
DISCA,09/28/17,21.41,21.42,21.2,21.38,1948985
DLTR,09/28/17,85.15,85.82,84.65,85.68,1760776
DTV,09/28/17,54.18,54.54,53.8,54.06,16854
EBAY,09/28/17,37.44,37.96,37.44,37.73,7709777
EQIX,09/28/17,441.38,443.82,439.27,441.72,284989
ESRX,09/28/17,62.78,63.42,62.64,63.07,2227545
EXPD,09/28/17,59.29,59.75,59.15,59.63,716285
EXPE,09/28/17,144.82,145,142.31,142.84,1855897
FAST,09/28/17,45.5,45.96,45.14,45.73,2595007
FB,09/28/17,167.94,169.07,167.16,168.73,12086846
FFIV,09/28/17,120.52,123.14,120.52,121.45,1107108
FISV,09/28/17,127.75,128.64,127.67,128.21,856256
FOXA,09/28/17,27.12,27.22,26.5,26.56,8092189
GILD,09/28/17,83.51,83.6,79.21,80.91,17643929
GOOG,09/28/17,941.36,950.69,940.55,949.5,960553
GRMN,09/28/17,53.95,54.11,53.67,54.04,476590
HANS,09/28/17,54.64,55.73,54.42,55.48,2848871
HSIC,09/28/17,80.77,81.39,80.27,80.86,1127778
ILMN,09/28/17,197.2,199.37,196,199,541118
INTC,09/28/17,37.32,37.88,37.29,37.83,20644717
INTU,09/28/17,143.46,144.02,141.6,142.31,1806887
ISRG,09/28/17,1024.34,1029.21,1020.64,1025.88,178478
KLAC,09/28/17,103.23,105.19,103.23,104.92,1838944
LBTYA,09/28/17,33.85,33.91,32.98,33.17,3192378
MARN,09/28/17,108.15,110.06,107.96,110,1811558
MAT,09/28/17,15.04,15.27,14.93,15.02,5603498
MDLZ,09/28/17,40.48,40.85,40.33,40.52,6885346
MSFT,09/28/17,73.54,73.97,73.31,73.87,10836966
MU,09/28/17,37.15,38.46,36.82,37.96,51880453
MXIM,09/28/17,47.27,47.69,47.19,47.66,1207756
MYL,09/28/17,32.01,32.03,30.73,30.86,5656314
NFLX,09/28/17,181.25,181.95,179.36,180.7,4064541
NTAP,09/28/17,43.95,44.04,43.52,43.84,2195811
NVDA,09/28/17,176.02,176.18,173.76,175.68,10805953
ORLY,09/28/17,213.6,215.63,212.49,215.28,571138
PAYX,09/28/17,59.82,60.41,59.82,60.26,1388001
PCAR,09/28/17,71.93,72.65,71.5,72.39,1107225
PCLN,09/28/17,1810.21,1824.37,1806.03,1811.69,310681
QCOM,09/28/17,51.38,52.04,51.31,51.75,5671994
REGN,09/28/17,433.29,439.04,433.29,435.11,452817
ROST,09/28/17,64.56,64.85,63.73,64.8,4221973
SBAC,09/28/17,142.16,144,142.09,143.76,1005211
SBUX,09/28/17,54.81,55.08,54.45,54.5,7601414
SIRI,09/28/17,5.5,5.53,5.44,5.44,11665203
SPLS,09/28/17,10.24,10.26,10.24,10.25,9785997
SRCL,09/28/17,71.74,72.45,71.45,71.72,441685
STX,09/28/17,33.25,33.37,32.41,32.98,4565542
SYMC,09/28/17,32.89,33.1,32.4,33.07,3679364
TSLA,09/28/17,339.88,342.75,335.4,339.6,5284800
TXN,09/28/17,88.44,89.66,88.35,89.65,5054134
VIA-B,09/28/17,37.3,37.33,36.65,36.75,58364
VOD,09/28/17,27.98,28.17,27.94,28.06,4077984
VRSK,09/28/17,81.58,82.43,81.49,82.4,861470
VRTX,09/28/17,148.6,150.99,147.6,149.62,2098086
WDC,09/28/17,87.25,87.83,85.31,86.71,4677125
WFMI,09/28/17,41.99,42,41.99,41.99,760065
WYNN,09/28/17,145.4,146.13,144.17,144.38,1132802
XLNX,09/28/17,70.33,70.78,70.02,70.19,1635615
