AAPL,09/30/16,112.47,113.37,111.8,112.97,34942521
ADBE,09/30/16,108.15,108.84,107.44,108.54,3359078
ADI,09/30/16,64.14,64.97,63.41,64.45,3032776
ADP,09/30/16,87.39,88.49,87.17,88.185,2557117
ADSK,09/30/16,72.03,72.59,71.41,72.33,1449784
AKAM,09/30/16,52.63,53.19,52.13,52.99,1282201
ALTR,09/30/16,53.96,53.96,53.96,53.96,0
ALXN,09/30/16,120.11,123.05,119.23,122.54,1819306
AMAT,09/30/16,29.71,30.21,29.66,30.15,12811149
AMGN,09/30/16,166.38,167.72,165.26,166.79,3793820
AMZN,09/30/16,832.61,839.95,832.4,837.33,4229956
ATVI,09/30/16,44.24,44.46,43.99,44.3,7684445
AVGO,09/30/16,173,174.65,172.44,172.5,3285805
BBBY,09/30/16,42.3,43.26,42.29,43.11,2369714
BIDU,09/30/16,183.95,184.63,180.63,182.27,2159808
BIIB,09/30/16,306.59,314.38,306.04,313.03,2056822
BRCM,09/30/16,54.67,54.67,54.67,54.67,0
CA,09/30/16,32.95,33.37,32.9,33.065,2399982
CELG,09/30/16,103.42,105.24,102.7,104.51,4338285
CERN,09/30/16,61.87,62.06,61.19,61.76,2407620
CHKP,09/30/16,76.99,77.68,76.5,77.61,1121436
CHRW,09/30/16,70.72,71.07,70.38,70.46,1373960
CHTR,09/30/16,272.41,272.41,268.9,269.99,1816766
CMCSA,09/30/16,66.54,66.57,66.2,66.35,9939383
COST,09/30/16,151.79,154.85,151.6,152.51,7040161
CSCO,09/30/16,31.61,31.8,31.56,31.715,28718506
CTSH,09/30/16,49,49.76,45.44,47.63,53095032
CTXS,09/30/16,85.36,85.83,84.77,85.23,1053228
DISCA,09/30/16,26.93,27.11,26.76,26.92,4732578
DLTR,09/30/16,77.47,79.32,77.28,78.93,4052293
DTV,09/30/16,93.55,93.55,93.55,93.55,0
EBAY,09/30/16,32.49,33.02,32.46,32.9,11613876
EQIX,09/30/16,360.3,363.48,357.32,360.25,583702
ESRX,09/30/16,69.86,70.81,68.7,70.53,3830217
EXPD,09/30/16,51.65,51.71,51.46,51.52,824768
EXPE,09/30/16,118.63,118.77,116.58,116.75,2237558
FAST,09/30/16,41,41.99,40.92,41.78,3151124
FB,09/30/16,128.13,128.59,127.45,128.27,17744858
FFIV,09/30/16,123.88,125,123.55,124.64,424359
FISV,09/30/16,99.76,99.98,98.95,99.47,1369610
FOXA,09/30/16,24.21,24.42,24.04,24.21,9392408
GILD,09/30/16,78.06,79.63,78.05,79.12,10668359
GMCR,09/30/16,91.67,91.67,91.67,91.67,0
GOOG,09/30/16,776.33,780.94,774.09,777.29,1502215
GRMN,09/30/16,48.47,48.87,48.03,48.0997,1031657
HANS,09/30/16,146.16,147.49,145.37,146.81,679398
HSIC,09/30/16,162.04,163.9,160.56,162.98,518352
ILMN,09/30/16,177.44,182.61,176.71,181.66,1242537
INTC,09/30/16,37.55,37.92,37.44,37.74,23034756
INTU,09/30/16,293.1,296.6,289.8,296.4,2948623
ISRG,09/30/16,717.97,727.13,717.35,724.83,313855
KLAC,09/30/16,68.9,69.86,68.63,69.71,1425688
KRFT,09/30/16,88.19,88.19,88.19,88.19,0
LBTYA,09/30/16,32.91,34.31,32.74,34.18,3511546
LLTC,09/30/16,59.02,59.49,59.02,59.29,1801779
LMCA,09/30/16,28.93,28.95,28.62,28.65,260138
MARN,09/30/16,67.4,67.74,66.95,67.325,5996384
MAT,09/30/16,30.69,30.96,30.26,30.265,5799316
MDLZ,09/30/16,43.33,44.12,43.22,43.89,8962066
MSFT,09/30/16,57.6,57.77,57.34,57.59,28070611
MU,09/30/16,17.75,18,17.58,17.77,20976249
MXIM,09/30/16,39.7,40.18,39.57,39.93,2469965
MYL,09/30/16,38.33,38.83,37.85,38.12,7062603
NFLX,09/30/16,96.9,99.53,96.79,98.57,9611534
NTAP,09/30/16,35.16,35.94,34.92,35.82,4304188
NVDA,09/30/16,67.55,69.19,67.37,68.52,10591885
ORLY,09/30/16,279.84,281.23,278.9,280.11,460705
PAYX,09/30/16,57.43,58.12,57.21,57.87,2364540
PCAR,09/30/16,58.4,59.29,57.99,58.78,2082045
PCLN,09/30/16,1478.07,1480.69,1463.92,1471.49,415366
QCOM,09/30/16,68.39,70.4,68.15,68.5,33853857
REGN,09/30/16,396.44,404.98,390.56,402.02,1084744
ROST,09/30/16,63.87,64.53,63.53,64.3,1946998
SBAC,09/30/16,112.03,112.57,110.87,112.16,685301
SBUX,09/30/16,53.65,54.38,53.56,54.15,13426455
SIAL,09/30/16,139.76,139.76,139.76,139.76,0
SIRI,09/30/16,4.17,4.19,4.15,4.17,37614780
SNDK,09/30/16,76.18,76.18,76.18,76.18,0
SPLS,09/30/16,8.4,8.55,8.37,8.55,7127588
SRCL,09/30/16,80.64,80.91,79.6,80.14,1362091
STX,09/30/16,37.94,38.85,37.94,38.55,3751774
SXCI,09/30/16,61.47,61.47,61.47,61.47,0
SYMC,09/30/16,25.09,25.2,24.98,25.1,10723796
TSCO,09/30/16,178.15,183,176.9,182.95,24798219
TSLA,09/30/16,202.5,204.98,199.55,204.03,2565278
TXN,09/30/16,69.95,70.58,69.84,70.17,4827099
VIA-B,09/30/16,42.59,43.1,42.41,42.82,97067
VIP,09/30/16,3.53,3.55,3.48,3.48,4662878
VOD,09/30/16,221.95,222.6,219.35,221.75,59898062
VRSK,09/30/16,81.49,81.72,81.22,81.28,911402
VRTX,09/30/16,85.25,88.91,83.5,87.21,2466458
WDC,09/30/16,58.43,59.15,57.69,58.47,4317627
WFMI,09/30/16,28.07,28.52,27.86,28.35,5615998
WYNN,09/30/16,98.14,98.45,94.8,97.42,6671834
XLNX,09/30/16,53.66,55.49,53.66,54.34,5598462
YHOO,09/30/16,42.72,43.25,42.72,43.1,10103223
