AAPL,01/11/17,118.74,119.93,118.6,119.75,27318890
ADBE,01/11/17,108.23,109.05,108,108.99,1670993
ADI,01/11/17,72.27,72.66,72.07,72.62,1574588
ADP,01/11/17,102.27,103.58,102.27,103.2,1647501
ADSK,01/11/17,79.97,81.03,79.17,80.87,1757415
AKAM,01/11/17,70.59,71.64,70.09,70.12,2208698
ALXN,01/11/17,143.04,143.23,134.02,136.66,4397690
AMAT,01/11/17,33.21,33.48,32.8,33.47,10208672
AMGN,01/11/17,159.16,159.16,154.5,156.61,4708717
AMZN,01/11/17,793.66,799.5,789.51,799.02,2972916
ATVI,01/11/17,38.47,39.28,38.3,39.2,9459171
AVGO,01/11/17,180.05,180.47,177.76,179.42,1868699
BBBY,01/11/17,40.74,40.88,40.33,40.6,1328711
BIDU,01/11/17,179.57,180.18,176.8,179.31,1903427
BIIB,01/11/17,296.95,297.9,285,287.11,2425725
CA,01/11/17,32.75,33.06,32.65,33,2066671
CELG,01/11/17,120,120.81,115.26,117.24,7449570
CERN,01/11/17,49.27,50.58,49.27,50.51,5170363
CHKP,01/11/17,88.48,89.27,88.28,88.49,2261431
CHRW,01/11/17,73.01,73.63,72.93,73.44,643257
CHTR,01/11/17,297.45,300.04,296.1,299.54,1225167
CMCSA,01/11/17,70.73,71.74,70.7,71.71,10363716
COST,01/11/17,161.47,162.38,160.35,161.54,1365940
CSCO,01/11/17,30.33,30.41,30.03,30.15,21678439
CTSH,01/11/17,56.46,57.09,56.27,56.995,5369211
CTXS,01/11/17,90.52,91.75,90.52,91.57,1252760
DISCA,01/11/17,26.34,26.53,26.12,26.51,5778335
DLTR,01/11/17,77.7,78.4,77.44,77.82,1397680
DTV,01/11/17,52.41,52.76,52.37,52.76,33110
EBAY,01/11/17,30.3,30.42,30.01,30.4,7966834
EQIX,01/11/17,369.18,374.8,368.69,371.58,545028
ESRX,01/11/17,72.42,73.38,71.13,72.09,4294427
EXPD,01/11/17,52.9,53.7,52.78,53.67,887151
EXPE,01/11/17,118.17,118.2,116.25,117.2,1541255
FAST,01/11/17,46.85,47.8,46.75,47.43,2733059
FB,01/11/17,124.35,126.12,124.06,126.09,18210075
FFIV,01/11/17,144,144.99,143.5,144.03,458525
FISV,01/11/17,107.98,108.55,107.79,108.54,532255
FOXA,01/11/17,29.72,30.1,29.59,30.08,8024552
GILD,01/11/17,75.52,75.55,73.01,73.77,13995312
GOOG,01/11/17,805,808.15,801.37,807.91,1053220
GRMN,01/11/17,47.74,48.28,47.74,48.26,858265
HANS,01/11/17,43.54,44.48,43.51,43.99,1992876
HSIC,01/11/17,157.6,158.74,155.74,157.76,612787
ILMN,01/11/17,164.05,165.48,159.61,162.35,2484836
INTC,01/11/17,36.51,37,36.51,36.95,19941446
INTU,01/11/17,116.1,116.69,115.48,116.38,811810
ISRG,01/11/17,675.9,688.64,670.09,678.16,616593
KLAC,01/11/17,79.24,80.46,79.03,80.27,1204078
LBTYA,01/11/17,33.94,34.94,33.87,34.91,2495278
LLTC,01/11/17,62.23,62.39,62.21,62.39,1277079
LMCA,01/11/17,30.91,31.17,30.43,31.11,132257
MARN,01/11/17,82.28,83.42,81.8,82.84,2869182
MAT,01/11/17,29.94,30.06,29.27,29.51,3617690
MDLZ,01/11/17,44.12,45.28,44.11,45.07,8001481
MSFT,01/11/17,62.61,63.23,62.43,63.19,21241788
MU,01/11/17,22.61,22.88,22.56,22.79,20686945
MXIM,01/11/17,40.84,40.86,40.52,40.7,1291539
MYL,01/11/17,39.55,39.58,37.08,37.28,11742560
NFLX,01/11/17,130.91,131.5,129.25,130.5,5589281
NTAP,01/11/17,35.25,35.88,35.25,35.65,2971319
NVDA,01/11/17,106,106.2,104.15,105.16,13071356
ORLY,01/11/17,281.78,283.82,279.27,281.33,474751
PAYX,01/11/17,61.11,61.38,60.8,61.15,1419192
PCAR,01/11/17,66.25,66.82,66.02,66.8,1596610
PCLN,01/11/17,1532.21,1546.67,1527.02,1536.11,402859
QCOM,01/11/17,65.75,66.11,65.42,66.1,7916534
REGN,01/11/17,371.84,379.95,361.66,364.47,1616879
ROST,01/11/17,66.79,67.21,66.08,66.55,1473546
SBAC,01/11/17,102.3,104.94,102.3,104.71,1242561
SBUX,01/11/17,57.8,58.12,57.59,58.1,5913182
SIRI,01/11/17,4.62,4.63,4.55,4.59,31917894
SNDK,01/11/17,76.53,76.71,76.07,76.18,8681601
SPLS,01/11/17,9.32,9.33,9.08,9.25,4555352
SRCL,01/11/17,78.19,80.34,78.05,80.16,1317891
STX,01/11/17,37.6,38.06,36.22,36.87,6265314
SYMC,01/11/17,25.1,25.5,25.05,25.47,3880525
TSLA,01/11/17,229.07,229.98,226.68,229.73,3638943
TXN,01/11/17,74.64,75.2,74.46,75.2,4270379
VIA-B,01/11/17,42.1,42.7,41.75,42.45,62545
VIP,01/11/17,4.06,4.11,4,4.05,3027737
VOD,01/11/17,26.16,26.55,26.08,26.52,9938523
VRSK,01/11/17,82.06,82.75,81.89,82.75,464087
VRTX,01/11/17,83.17,85.37,80.38,81.93,2653048
WDC,01/11/17,71.17,72.56,70.57,71.45,4311410
WFMI,01/11/17,30.47,30.57,30.16,30.5,4334798
WYNN,01/11/17,94.32,94.76,92.03,92.93,2204822
XLNX,01/11/17,58.88,58.99,58.33,58.5,2311981
YHOO,01/11/17,42.27,42.59,42.07,42.59,6909155
