AAPL,12/30/16,116.65,117.2,115.43,115.85,30003081
ADBE,12/30/16,104.07,104.22,102.47,102.95,2057217
ADI,12/30/16,73.8,74.02,72.39,72.62,1749656
ADP,12/30/16,103.38,103.44,102,102.78,1989075
ADSK,12/30/16,75.4,75.42,73.6,74.01,1522375
AKAM,12/30/16,67.25,67.55,66.35,66.68,956637
ALXN,12/30/16,123.62,124.23,121.81,122.35,1422097
AMAT,12/30/16,32.86,32.91,32.18,32.27,5701528
AMGN,12/30/16,147.63,148.75,145.62,146.21,3142968
AMZN,12/30/16,766.47,767.4,748.28,749.87,4106201
ATVI,12/30/16,36.53,36.56,35.95,36.11,5066584
AVGO,12/30/16,180.37,180.9,176.02,176.78,2529403
BBBY,12/30/16,40.95,41.42,40.44,40.64,1914906
BIDU,12/30/16,166.76,167.234,163.56,164.455,1491239
BIIB,12/30/16,287.79,288.56,282.64,283.58,1308563
CA,12/30/16,32.18,32.43,31.68,31.78,1723292
CELG,12/30/16,117.2,117.55,115.12,115.75,2938486
CERN,12/30/16,48,48.25,47.21,47.37,1747664
CHKP,12/30/16,85.25,85.63,84.29,84.46,751482
CHRW,12/30/16,74.02,74.13,73.01,73.26,975176
CHTR,12/30/16,292.16,292.99,285.05,287.92,1313992
CMCSA,12/30/16,69.95,70.05,68.93,69.15,8332120
COST,12/30/16,160.89,160.99,159.67,160.11,1456559
CSCO,12/30/16,30.56,30.6,30.13,30.22,19866872
CTSH,12/30/16,56.23,56.51,55.79,56.03,2878008
CTXS,12/30/16,90.4,90.64,89.03,89.31,660139
DISCA,12/30/16,27.68,27.75,27.25,27.41,1566505
DLTR,12/30/16,77.57,77.72,76.42,77.18,1640959
DTV,12/30/16,51.02,53.41,51.02,53,19764
EBAY,12/30/16,30.38,30.38,29.57,29.69,8081627
EQIX,12/30/16,358.15,358.34,353.48,357.41,496604
ESRX,12/30/16,69.39,69.57,68.52,68.79,2616812
EXPD,12/30/16,53.25,53.74,52.84,52.96,665739
EXPE,12/30/16,113.84,114.24,112.72,113.28,2079431
FAST,12/30/16,47.49,47.65,46.66,46.98,1438863
FB,12/30/16,116.6,116.83,114.77,115.05,18483706
FFIV,12/30/16,144.96,145.5,144.09,144.72,364466
FISV,12/30/16,107.64,107.92,105.96,106.28,826863
FOXA,12/30/16,28.29,28.37,27.92,28.04,5855243
GILD,12/30/16,72.03,72.26,71.3,71.61,9124813
GOOG,12/30/16,782.75,782.78,770.41,771.82,1745956
GRMN,12/30/16,49.13,49.32,48.4,48.49,736217
HANS,12/30/16,45.1,45.19,44.11,44.34,2499520
HSIC,12/30/16,153.35,153.35,151.39,151.71,707327
ILMN,12/30/16,129.18,129.52,127.28,128.04,793291
INTC,12/30/16,36.79,36.8,36.2,36.3,17212385
INTU,12/30/16,115.33,115.76,113.54,114.61,1426099
ISRG,12/30/16,638.32,638.39,632.25,634.17,264966
KLAC,12/30/16,79.29,79.54,78.12,78.68,779268
LBTYA,12/30/16,30.91,30.91,30.33,30.59,1487572
LLTC,12/30/16,62.61,62.68,62.26,62.35,1075890
LMCA,12/30/16,31.99,31.99,30.99,31.4,169604
MARN,12/30/16,83.48,83.61,82.54,82.68,2388010
MAT,12/30/16,27.74,27.76,27.44,27.55,2469547
MDLZ,12/30/16,44.96,44.97,44.21,44.33,5525128
MSFT,12/30/16,62.96,62.99,62.03,62.165,24823030
MU,12/30/16,22.35,22.4,21.75,21.915,20109330
MXIM,12/30/16,39.14,39.17,38.45,38.57,1656881
MYL,12/30/16,37.98,38.79,37.84,38.15,6273478
NFLX,12/30/16,126.24,126.57,123.6,123.8,4406911
NTAP,12/30/16,35.84,35.96,35.14,35.27,2078446
NVDA,12/30/16,111.35,111.92,106.3,106.74,30207075
ORLY,12/30/16,282.59,283.37,277.37,278.41,569254
PAYX,12/30/16,61.26,61.26,60.44,60.88,1563393
PCAR,12/30/16,64.54,64.96,63.77,63.9,2104791
PCLN,12/30/16,1483.49,1483.49,1462.34,1466.06,399233
QCOM,12/30/16,66.25,66.35,65.04,65.2,5710324
REGN,12/30/16,375.3,375.3,364.92,367.09,610367
ROST,12/30/16,66.69,66.96,65.49,65.6,2758520
SBAC,12/30/16,104.2,104.2,102.79,103.26,538092
SBUX,12/30/16,56.28,56.45,55.4,55.52,8236116
SIRI,12/30/16,4.48,4.5,4.42,4.45,37051606
SNDK,12/30/16,76.53,76.71,76.07,76.18,8681601
SPLS,12/30/16,9.19,9.22,8.97,9.05,4960873
SRCL,12/30/16,77.13,77.84,76.78,77.04,696857
STX,12/30/16,38.18,38.66,37.99,38.17,2879047
SYMC,12/30/16,24.23,24.37,23.82,23.89,3710546
TSLA,12/30/16,216.3,217.5,211.68,213.69,4626348
TXN,12/30/16,74.43,74.46,72.77,72.97,4221263
VIA-B,12/30/16,38.5,39.17,38.3,38.5,151122
VIP,12/30/16,3.81,3.89,3.78,3.85,3213951
VOD,12/30/16,24.6,24.61,24.36,24.43,6351991
VRSK,12/30/16,81.99,81.99,80.96,81.17,519441
VRTX,12/30/16,74.67,74.99,73.23,73.67,1337541
WDC,12/30/16,68.55,69.4,67.61,67.95,2780717
WFMI,12/30/16,31.06,31.3,30.67,30.76,2681879
WYNN,12/30/16,87.1,87.45,85.57,86.51,1859814
XLNX,12/30/16,61.09,61.48,60.02,60.37,2087911
YHOO,12/30/16,38.72,39,38.43,38.67,6401533
