AAPL,10/07/15,111.75,111.77,109.41,110.67,46427368
ADBE,10/07/15,82.2,83.1,79.02,80.65,14311146
ADI,10/07/15,57.6,58.06,56.64,57.88,2687348
ADP,10/07/15,82.59,83.85,82.59,83.65,1525835
ADSK,10/07/15,44.83,45.96,44.8,45.9,3854146
AKAM,10/07/15,72.4,73.73,72.3,73.55,1370869
ALTR,10/07/15,50.12,50.83,50.02,50.67,5473919
ALXN,10/07/15,161.4,166.25,158.94,164.78,2066210
AMAT,10/07/15,15.4,15.62,15.21,15.39,14818657
AMGN,10/07/15,141.92,148.31,140.24,148.22,7557116
AMZN,10/07/15,541.12,542,529,541.66,3715404
ATVI,10/07/15,32.08,32.29,31.38,31.92,5782570
AVGO,10/07/15,118.65,119.54,115.82,118.63,3664159
BBBY,10/07/15,59.77,59.9,58.49,58.94,2683499
BIDU,10/07/15,146,149,143.81,144.77,6705361
BIIB,10/07/15,279.86,284.615,274.01,279.245,3353086
BRCM,10/07/15,50.61,50.97,49.88,50.47,6184443
CA,10/07/15,28.64,28.74,28.24,28.635,1960064
CELG,10/07/15,112.81,118.5,110.88,116.99,8016998
CERN,10/07/15,61.72,62.98,61.32,62.87,1393559
CHKP,10/07/15,80.6,80.91,79.46,79.99,1195355
CHRW,10/07/15,70.25,71.02,69.8,70.18,1903037
CHTR,10/07/15,187.34,188.36,183.13,185,1466279
CMCSA,10/07/15,59.33,60,59.03,59.695,8098309
COST,10/07/15,148.72,149.32,147.43,147.92,2272989
CSCO,10/07/15,27.5,27.95,27,27.545,29123912
CTSH,10/07/15,65.45,65.99,64.8,65.99,3075106
CTXS,10/07/15,71.76,72.44,70.98,72.43,1416256
DISCA,10/07/15,27.37,28.5,27.37,28.01,3824143
DLTR,10/07/15,65.31,65.54,61.9,62.9,8699606
DTV,10/07/15,93.55,93.55,93.55,93.55,0
EBAY,10/07/15,25.91,25.93,25.49,25.69,11061268
EQIX,10/07/15,273.46,273.48,263.2,265.29,1026913
ESRX,10/07/15,81.51,82.99,80.97,82.57,4322795
EXPD,10/07/15,49.09,49.52,48.87,49.27,1849964
EXPE,10/07/15,122.93,124.05,120.6,122.93,770586
FAST,10/07/15,37.24,38.07,37.22,38.04,4111373
FB,10/07/15,93.09,93.66,91.37,92.4,23918041
FFIV,10/07/15,118.9,119.02,114.89,118.53,1123503
FISV,10/07/15,88.92,89.85,88.56,89.55,863194
FOXA,10/07/15,28.48,28.64,27.97,28.2,18822906
GILD,10/07/15,97.99,100.79,97.5,100.27,12193454
GMCR,10/07/15,55.64,57.58,55.51,56.18,2366090
GOOG,10/07/15,649.24,650.61,632.15,642.36,2035998
GRMN,10/07/15,36.59,37.07,36.54,36.9,656483
HANS,10/07/15,134.52,135.87,133.12,134.66,888922
HSIC,10/07/15,136.48,138.77,136.01,138.68,456299
ILMN,10/07/15,146.17,149.51,142.91,146.04,3223658
INTC,10/07/15,32,32.42,31.72,32.31,35486478
INTU,10/07/15,90.9,91.48,89.28,90.96,1601459
ISRG,10/07/15,460.54,467.21,458.27,466.7,251889
KLAC,10/07/15,53,53.73,52.29,52.68,1690972
KRFT,10/07/15,88.19,88.19,88.19,88.19,0
LBTYA,10/07/15,45.1,45.52,44.76,45.32,1373377
LLTC,10/07/15,42.17,42.59,41.72,42.54,2967719
LMCA,10/07/15,37.75,38.23,37.27,37.56,1020144
MARN,10/07/15,72.05,74.19,72.01,74.17,2370362
MAT,10/07/15,21.84,22.5,21.62,21.83,6197404
MDLZ,10/07/15,44.11,44.43,43.8,44.33,7571117
MSFT,10/07/15,47.08,47.35,45.95,46.78,26994709
MU,10/07/15,18.45,18.92,18.22,18.62,41479230
MXIM,10/07/15,34.47,34.96,34.18,34.81,2053748
MYL,10/07/15,42.65,42.99,41.01,42.23,9094085
NFLX,10/07/15,108.84,109.78,106.75,108.08,12045401
NTAP,10/07/15,31.34,31.77,31.07,31.53,3205303
NVDA,10/07/15,25.81,26.28,25.39,26.02,7435607
ORLY,10/07/15,254.35,254.9,250.34,251.78,519771
PAYX,10/07/15,48.88,49.47,48.78,49.47,2365684
PCAR,10/07/15,54.39,55.66,54.16,55.05,3109536
PCLN,10/07/15,1285.06,1294.18,1271.01,1291.58,475397
QCOM,10/07/15,56.58,57.35,56.04,56.61,8801826
REGN,10/07/15,463.39,486.08,456.88,485.76,1254588
ROST,10/07/15,47.97,48.3,47.36,48.15,3633940
SBAC,10/07/15,108.34,110.02,108.34,109.96,1979329
SBUX,10/07/15,58.62,58.83,57.9,58.78,8005977
SIAL,10/07/15,139.44,139.62,139.4,139.57,1037155
SIRI,10/07/15,3.92,3.97,3.87,3.89,45404132
SNDK,10/07/15,61.3,62.54,59.72,61.69,4379227
SPLS,10/07/15,12.48,12.78,12.39,12.64,10600563
SRCL,10/07/15,144.11,144.78,143.34,144.7,719327
STX,10/07/15,46.84,47.93,46.3,47.29,3519317
SXCI,10/07/15,61.47,61.47,61.47,61.47,0
SYMC,10/07/15,21.14,21.33,20.72,20.85,5493651
TSLA,10/07/15,236,237.7,229.12,231.96,6669348
TXN,10/07/15,51,51.6,50.31,51.04,6914819
VIA-B,10/07/15,47.93,49.23,47.93,48.96,67404
VIP,10/07/15,4.06,4.16,3.88,4.12,2547762
VOD,10/07/15,32.23,32.42,31.91,32.09,5821160
VRSK,10/07/15,81,81.49,80.04,80.99,23988206
VRTX,10/07/15,110.54,112.48,106.52,109.35,2625201
WDC,10/07/15,83.85,85.37,82.45,84.49,3345367
WFMI,10/07/15,33.74,34.47,33.46,33.94,4499644
WYNN,10/07/15,69.03,73.48,68.99,71.99,10414298
XLNX,10/07/15,44.33,44.61,43.78,44.47,1676871
YHOO,10/07/15,31.31,31.99,31.21,31.87,11893664
