AAPL,08/16/17,161.94,162.51,160.15,160.95,27359302
ADBE,08/16/17,150.7,151.99,149.76,151.8,1430767
ADI,08/16/17,80.01,80.9,79.79,80.06,2125692
ADP,08/16/17,111.82,111.89,110.54,111.1,2497874
ADSK,08/16/17,110.36,110.93,109.36,110.49,1313211
AKAM,08/16/17,46.41,46.74,45.87,46.29,1705400
ALXN,08/16/17,135.92,137.61,135.29,136.55,1162096
AMAT,08/16/17,44.35,44.62,43.76,44.46,8396134
AMGN,08/16/17,170.26,172.63,170.14,171.39,1592640
AMZN,08/16/17,981.65,986.46,973.22,978.18,3102643
ATVI,08/16/17,62.13,63.21,61.81,62.89,4460708
AVGO,08/16/17,254.32,254.74,251.81,253.42,1518743
BBBY,08/16/17,27.81,28.04,27.7,27.76,2245641
BIDU,08/16/17,228,228.98,225.71,226.14,2207870
BIIB,08/16/17,291.16,296.91,290.29,294.08,1670471
CA,08/16/17,32.6,32.87,32.47,32.66,1739500
CELG,08/16/17,131.77,132.12,130.38,131.26,2194366
CERN,08/16/17,63.45,64.01,63.15,63.96,1467399
CHKP,08/16/17,108.52,109,108.01,108.89,760360
CHRW,08/16/17,68.28,68.91,67.46,68.01,1529862
CHTR,08/16/17,399.35,402.49,397.18,400.78,1690867
CMCSA,08/16/17,41.68,41.68,41.05,41.24,11438599
COST,08/16/17,157.28,159.88,157.11,159.76,3362203
CSCO,08/16/17,32.1,32.47,32.06,32.34,27162662
CTSH,08/16/17,71.98,72.07,71.56,72.06,2368197
CTXS,08/16/17,74.95,76.36,74.95,76.3,1393551
DISCA,08/16/17,22.98,23.1,22.51,22.6192,4253295
DLTR,08/16/17,74.26,75.04,74.22,74.44,4267046
DTV,08/16/17,55.23,55.35,55.19,55.29,20863
EBAY,08/16/17,35.23,35.48,35.07,35.36,3815565
EQIX,08/16/17,449.66,455.74,447.66,454.79,304290
ESRX,08/16/17,61.73,62.39,61.48,62,2010567
EXPD,08/16/17,55.67,56.29,55.67,55.72,809723
EXPE,08/16/17,148.16,149.24,147.3,148.78,1704490
FAST,08/16/17,42.72,43.11,42.65,43.09,1603305
FB,08/16/17,171.25,171.38,169.24,170,15599716
FFIV,08/16/17,118.87,119.09,118.1,118.63,597456
FISV,08/16/17,124.98,125.47,123.98,124.83,597810
FOXA,08/16/17,27.84,28.14,27.81,27.99,4386453
GILD,08/16/17,73.19,73.77,73.12,73.35,5085326
GOOG,08/16/17,925.29,932.7,923.45,926.96,990344
GRMN,08/16/17,51.63,52.15,51.38,51.88,685583
HANS,08/16/17,54.27,54.4,54.07,54.31,1019977
HSIC,08/16/17,168.71,170.76,167.69,170.31,632969
ILMN,08/16/17,194.53,194.88,192.61,194.15,820544
INTC,08/16/17,35.98,36.07,35.56,35.82,21352171
INTU,08/16/17,137.34,138.21,137.07,137.92,1052915
ISRG,08/16/17,986.07,991.54,981.01,988.9,273809
KLAC,08/16/17,91.01,92.31,90.42,91.88,762288
LBTYA,08/16/17,34.34,34.54,34.14,34.51,1415413
MARN,08/16/17,100.6,100.85,99.69,100.3,1889548
MAT,08/16/17,17.51,17.7,17.33,17.42,4893871
MDLZ,08/16/17,44.22,44.48,44,44.19,6516774
MSFT,08/16/17,73.34,74.1,73.17,73.65,17859367
MU,08/16/17,30.02,30.86,29.96,30.69,37442724
MXIM,08/16/17,45.26,45.99,45.25,45.69,1640659
MYL,08/16/17,31.28,31.33,30.14,30.47,8972099
NFLX,08/16/17,167.5,170.5,166.25,169.98,6893285
NTAP,08/16/17,42,42.55,42,42.41,3549515
NVDA,08/16/17,167.59,168.54,163.84,165.15,14803741
ORLY,08/16/17,198.99,202.37,196.51,201.58,1646753
PAYX,08/16/17,55.69,56.88,55.63,56.24,2520276
PCAR,08/16/17,65.1,65.36,64.34,64.43,999157
PCLN,08/16/17,1869.5,1869.5,1852.3,1855.72,395687
QCOM,08/16/17,54.06,54.1,53.26,53.31,7043092
REGN,08/16/17,475.58,475.58,467.24,468.54,381122
ROST,08/16/17,53.88,54.45,53.39,54.37,3571238
SBAC,08/16/17,141.59,144.1,141.57,143.72,1122625
SBUX,08/16/17,53.26,53.92,53.25,53.5,7489407
SIRI,08/16/17,5.61,5.62,5.55,5.59,11205059
SPLS,08/16/17,10.2,10.22,10.19,10.22,8089015
SRCL,08/16/17,72.44,73.32,71.97,72.27,883797
STX,08/16/17,32.34,32.51,32.18,32.48,2485438
SYMC,08/16/17,28.39,28.49,28.23,28.3,4389197
TSLA,08/16/17,363,366.5,362.52,362.91,3392680
TXN,08/16/17,82.42,82.66,81.95,82.46,3179420
VIA-B,08/16/17,40.9,41.45,40.45,40.65,56649
VOD,08/16/17,28.97,29.06,28.94,29.01,2477604
VRSK,08/16/17,81.61,81.89,81.28,81.65,549970
VRTX,08/16/17,152.79,153.26,150.3,151.37,905557
WDC,08/16/17,84.2,85.94,84.06,85.85,4106529
WFMI,08/16/17,41.78,41.8,41.71,41.75,4899282
WYNN,08/16/17,136.65,136.96,135.41,136.45,2100786
XLNX,08/16/17,63,63.02,62.5,62.71,1612244
