AAPL,07/25/17,151.8,153.84,151.8,152.74,18648169
ADBE,07/25/17,149.82,149.9,148.14,148.21,1528047
ADI,07/25/17,78.79,80.1,78.45,79.52,1849658
ADP,07/25/17,103.69,104.05,102.71,103.18,3064356
ADSK,07/25/17,110.91,112.4,110.2,112.26,1338415
AKAM,07/25/17,52.36,53.45,52.08,53.28,3249117
ALXN,07/25/17,131.75,132,129.09,129.35,1506809
AMAT,07/25/17,46.63,46.67,45.85,46.4,7222302
AMGN,07/25/17,182.05,182.6,180.34,180.89,3212588
AMZN,07/25/17,1038.05,1043.33,1032.48,1039.87,2432507
ATVI,07/25/17,61.61,61.97,60.92,60.95,4678424
AVGO,07/25/17,252.8,254.41,250.18,254.3,1582381
BBBY,07/25/17,28.3,28.78,28.24,28.31,29906608
BIDU,07/25/17,198.5,198.65,195.97,197.05,2876037
BIIB,07/25/17,290.01,291.91,280.24,282.96,3093241
CA,07/25/17,34.81,35.18,34.68,35.03,3282876
CELG,07/25/17,138.7,138.9,135.86,136.44,3568980
CERN,07/25/17,65.82,65.97,65.31,65.55,1093069
CHKP,07/25/17,106.74,107,106.28,106.34,1099572
CHRW,07/25/17,66.1,66.57,65.65,65.93,2556617
CHTR,07/25/17,349.47,350.89,346.58,348,845995
CMCSA,07/25/17,39.65,39.92,39.49,39.75,17811706
COST,07/25/17,151.41,153.7,151.4,153.17,4573273
CSCO,07/25/17,31.9,32.25,31.88,32.12,14859951
CTSH,07/25/17,69.96,70.35,69.73,69.97,2388518
CTXS,07/25/17,81.59,82.32,81.52,81.79,825043
DISCA,07/25/17,26.49,26.64,25.62,25.93,7494867
DLTR,07/25/17,69.38,71.02,69.17,70.6,1992157
DTV,07/25/17,54.66,54.92,54.1,54.41,33156
EBAY,07/25/17,36.33,36.49,36.06,36.32,6295813
EQIX,07/25/17,442.53,445.35,434.56,436.96,258519
ESRX,07/25/17,62.8,63.27,62.25,62.56,3329377
EXPD,07/25/17,59.47,59.74,59.26,59.6,550720
EXPE,07/25/17,155.68,155.8,154.16,154.57,1695273
FAST,07/25/17,43.4,44.44,43.26,44.08,3822319
FB,07/25/17,165.01,165.54,163.86,165.28,15151050
FFIV,07/25/17,126.53,129.22,126.31,128.02,670395
FISV,07/25/17,126.5,127.19,126.07,126.39,396485
FOXA,07/25/17,27.68,28.05,27.52,27.93,9676408
GILD,07/25/17,74.72,75.29,73.62,73.74,8873011
GOOG,07/25/17,953.81,959.7,945.4,950.7,4627911
GRMN,07/25/17,51.65,52.71,51.51,52.56,1554784
HANS,07/25/17,52.84,53.5,52.62,53.39,2096318
HSIC,07/25/17,185.94,186.28,183.46,184.74,402387
ILMN,07/25/17,175,175,171.76,173.85,819411
INTC,07/25/17,34.55,34.74,34.4,34.67,17847759
INTU,07/25/17,136.83,137.66,135.94,136.84,900577
ISRG,07/25/17,951.73,953.66,941.15,944.92,353824
KLAC,07/25/17,99.98,100.35,98.91,99.12,1079572
LBTYA,07/25/17,32.88,32.99,32.69,32.75,1416227
MARN,07/25/17,103.15,103.32,102.64,103.06,1514575
MAT,07/25/17,20.88,21.28,20.72,21.09,6449550
MDLZ,07/25/17,44.25,44.38,43.95,44.24,7304260
MSFT,07/25/17,73.8,74.31,73.5,74.19,21792276
MU,07/25/17,30.8,30.83,29.65,29.9,49822609
MXIM,07/25/17,44.46,44.87,44.2,44.62,3373954
MYL,07/25/17,38.91,39.12,38.72,38.82,2023581
NFLX,07/25/17,187.79,188.66,185.81,186.97,5358233
NTAP,07/25/17,44.58,44.94,44.21,44.76,3530581
NVDA,07/25/17,165.22,165.93,163.58,165.35,12004494
ORLY,07/25/17,184.33,186.85,183.6,186.85,1952977
PAYX,07/25/17,57.05,57.66,57,57.43,1778114
PCAR,07/25/17,70,70.32,67.25,68.64,4363862
PCLN,07/25/17,2004.69,2023.37,1995.35,2016.91,330262
QCOM,07/25/17,53.2,53.65,53.07,53.27,7057625
REGN,07/25/17,523.97,526.12,510.74,513.45,592241
ROST,07/25/17,53.34,54.48,53.08,54.03,5162245
SBAC,07/25/17,136.37,137.22,134.73,135.45,813287
SBUX,07/25/17,58.22,58.84,57.98,58.55,7807074
SIRI,07/25/17,5.38,5.45,5.38,5.39,17963754
SPLS,07/25/17,10.11,10.14,10.1,10.12,9117180
SRCL,07/25/17,76.83,77.7,76.31,77.46,741991
STX,07/25/17,32.33,34.13,31.88,33.2,35301444
SYMC,07/25/17,31.1,31.57,31,31.52,5165816
TSLA,07/25/17,345,345.6,334.15,339.6,6960321
TXN,07/25/17,81.05,81.93,80.58,81.39,6326311
VIA-B,07/25/17,42.05,42.05,40.3,40.35,51675
VOD,07/25/17,29.33,29.37,29.08,29.1,1794825
VRSK,07/25/17,87.3,87.42,86.66,86.88,588096
VRTX,07/25/17,166.94,167.85,161.72,161.97,2411660
WDC,07/25/17,91.04,95.05,90.75,93.75,4978479
WFMI,07/25/17,41.67,41.77,41.65,41.75,6446106
WYNN,07/25/17,139.09,139.66,136.67,138.98,3487500
XLNX,07/25/17,64.32,64.89,64.01,64.46,1670273
