AAPL,10/07/16,114.43,114.56,113.51,114.06,24207153
ADBE,10/07/16,109.07,109.07,107.6,108.64,1401870
ADI,10/07/16,64.62,64.62,63.74,64.42,1829957
ADP,10/07/16,87.79,87.79,86.86,87.37,1561436
ADSK,10/07/16,72.8,72.8,71.47,72.01,1578306
AKAM,10/07/16,55.06,55.33,54.58,54.95,1146674
ALTR,10/07/16,53.96,53.96,53.96,53.96,0
ALXN,10/07/16,123.51,125.33,122.01,125.05,1009863
AMAT,10/07/16,29.83,29.91,29.48,29.75,10274535
AMGN,10/07/16,167.94,168.15,166.3,167.5,1655605
AMZN,10/07/16,845.79,845.95,837.45,839.43,2406449
ATVI,10/07/16,44.09,44.47,43.72,43.92,5562709
AVGO,10/07/16,174.88,174.95,172.39,174.21,2162709
BBBY,10/07/16,45.17,45.33,44.1,44.34,3952696
BIDU,10/07/16,182.23,182.73,178.87,179.8,2377398
BIIB,10/07/16,307.31,308,302.21,305.59,1501679
BRCM,10/07/16,54.67,54.67,54.67,54.67,0
CA,10/07/16,33.36,33.36,32.76,32.98,1522868
CELG,10/07/16,104.46,104.73,103.14,104.07,1835500
CERN,10/07/16,61.17,61.23,60.57,61.13,1114927
CHKP,10/07/16,78.13,79.06,77.8,78.07,1408909
CHRW,10/07/16,70.5,70.58,69.98,70.34,1029821
CHTR,10/07/16,269.04,269.04,266.92,266.97,1368794
CMCSA,10/07/16,65.71,65.73,64.96,65.36,7372350
COST,10/07/16,149.77,150.19,148.79,149.99,2240292
CSCO,10/07/16,31.57,31.6,31.23,31.47,12865533
CTSH,10/07/16,51.28,51.37,50.28,50.35,3787850
CTXS,10/07/16,85.01,85.13,83.68,84.3,464977
DISCA,10/07/16,27.87,27.87,27.13,27.17,3541489
DLTR,10/07/16,78.55,78.83,77.57,77.97,1752122
DTV,10/07/16,93.55,93.55,93.55,93.55,0
EBAY,10/07/16,32.25,32.25,31.04,31.62,9962995
EQIX,10/07/16,354.14,354.99,347.97,351.09,373267
ESRX,10/07/16,70.65,70.71,69.7,70.06,3439174
EXPD,10/07/16,51.86,51.86,51.19,51.53,534207
EXPE,10/07/16,118.78,118.78,117.39,117.77,1163331
FAST,10/07/16,42.74,42.74,42.14,42.3,2854073
FB,10/07/16,129.06,129.25,128.33,128.99,12678764
FFIV,10/07/16,124.86,124.86,123.45,124.14,273928
FISV,10/07/16,100.88,100.88,99.36,99.98,1524127
FOXA,10/07/16,24.62,24.68,24.23,24.35,6670395
GILD,10/07/16,76.42,76.48,74.92,75.24,11030396
GMCR,10/07/16,91.67,91.67,91.67,91.67,0
GOOG,10/07/16,779.66,779.66,770.75,775.08,919879
GRMN,10/07/16,48.78,49.44,48.22,48.54,1303384
HANS,10/07/16,147.11,147.11,144.63,145.84,641909
HSIC,10/07/16,163.44,163.44,161.14,161.77,490387
ILMN,10/07/16,185.82,185.99,183.6,184.49,756070
INTC,10/07/16,38.17,38.22,37.78,38.1,16744062
INTU,10/07/16,285.5,285.5,281.2,282,4127631
ISRG,10/07/16,719.99,719.99,713.23,718.04,131747
KLAC,10/07/16,72.22,72.79,71.46,72.67,7710006
KRFT,10/07/16,88.19,88.19,88.19,88.19,0
LBTYA,10/07/16,33.66,33.92,32.23,32.47,2883395
LLTC,10/07/16,59.72,59.73,59.41,59.53,1249420
LMCA,10/07/16,28.64,29.3,28.52,29.1,661026
MARN,10/07/16,67.49,67.85,66.74,67.14,2849897
MAT,10/07/16,30.62,30.69,29.83,30.06,2192140
MDLZ,10/07/16,43.11,43.18,42.43,42.69,6768109
MSFT,10/07/16,57.95,57.98,57.42,57.8,19794407
MU,10/07/16,17.72,17.8,17.3,17.61,23601182
MXIM,10/07/16,40.12,40.24,39.7,40.2,1953737
MYL,10/07/16,36.81,36.84,35.58,35.94,9805222
NFLX,10/07/16,103.98,106.5,103.55,104.82,8619495
NTAP,10/07/16,34.85,34.94,34.58,34.75,2874781
NVDA,10/07/16,67.79,67.97,66.66,66.85,7101546
ORLY,10/07/16,278.62,278.62,274.64,275.38,500606
PAYX,10/07/16,56.93,56.97,56.16,56.52,1704705
PCAR,10/07/16,59.95,60.21,58.74,59.03,1495819
PCLN,10/07/16,1498.74,1498.74,1478.01,1479.82,412500
QCOM,10/07/16,67.82,68.33,67.49,68.19,8284057
REGN,10/07/16,390.33,390.98,385.5,390.06,509967
ROST,10/07/16,64.67,65.29,63.95,64.28,1934595
SBAC,10/07/16,109.87,110.5,108.44,109.18,591993
SBUX,10/07/16,53.37,53.6,53,53.46,7146281
SIAL,10/07/16,139.76,139.76,139.76,139.76,0
SIRI,10/07/16,4.17,4.17,4.12,4.16,40618178
SNDK,10/07/16,76.18,76.18,76.18,76.18,0
SPLS,10/07/16,8.05,8.11,8,8.03,11066392
SRCL,10/07/16,76.52,76.52,74.95,75.1,1561267
STX,10/07/16,37.93,38.25,37.58,37.89,3284898
SXCI,10/07/16,61.47,61.47,61.47,61.47,0
SYMC,10/07/16,25.35,25.37,25.14,25.21,4106822
TSCO,10/07/16,202.05,202.9,198,201.2,36174322
TSLA,10/07/16,201,201.32,195.8,196.61,3474050
TXN,10/07/16,71,71.06,70.45,70.87,3633207
VIA-B,10/07/16,41.37,41.37,40.85,40.99,39005
VIP,10/07/16,3.44,3.48,3.38,3.38,4288193
VOD,10/07/16,223.6,225.5,219.44,223.55,60423231
VRSK,10/07/16,79.96,79.96,79.25,79.61,517184
VRTX,10/07/16,85.36,85.95,84.23,85.7,964870
WDC,10/07/16,57.91,59.11,57.87,58.67,3491628
WFMI,10/07/16,29.38,29.67,28.6,28.86,6630136
WYNN,10/07/16,97.63,97.99,96.14,97.01,2151873
XLNX,10/07/16,53.5,53.5,52.88,52.89,2547492
YHOO,10/07/16,43.26,43.68,43.12,43.22,8416094
